"periodo di tempo";"localit�";"Dettaglio territoriale";"servizi agrituristici";"dinamica delle aziende agrituristiche autorizzate";"sesso";"tipo variabile";"zona altimetrica";"durata autorizzata dell'attivita' agrituristica";"tipo di autorizzazione agrituristica";"valore osservato";
"2002";"ITE";"Ripartizione (NUTS1)";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";3760.00;
"2002";"ITE3";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";393.00;
"2002";"ITE2";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";570.00;
"2002";"ITD4";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";350.00;
"2002";"ITE1";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";2492.00;
"2002";"ITE4";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";305.00;
"2002";"ITD3";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";768.00;
"2002";"ITD5";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";420.00;
"2002";"ITD33";"Provincia";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";71.00;
"2002";"ITD37";"Provincia";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";25.00;
"2002";"ITD34";"Provincia";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";198.00;
"2002";"ITD32";"Provincia";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";151.00;
"2002";"ITD35";"Provincia";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";67.00;
"2002";"ITD31";"Provincia";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";148.00;
"2002";"ITD36";"Provincia";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";108.00;
"2002";"ITC1";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";516.00;
"2002";"ITC2";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";52.00;
"2002";"ITC3";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";233.00;
"2002";"ITG2";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";438.00;
"2002";"ITC4";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";624.00;
"2002";"ITF1";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";449.00;
"2002";"ITF2";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";60.00;
"2002";"ITF3";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";531.00;
"2002";"ITF4";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";197.00;
"2002";"ITF5";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";262.00;
"2002";"ITF6";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";233.00;
"2002";"ITG1";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";272.00;
"2002";"IT";"Nazione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";11561.00;
"2002";"ITCD";"Ripartizione (NUTS1)";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";5359.00;
"2002";"ITDA";"Regione";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";2396.00;
"2002";"ITFG";"Ripartizione (NUTS1)";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";2442.00;
"2003";"ITE";"Ripartizione (NUTS1)";"fattorie didattiche";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"altre attivit� diverse da alloggio ristorazione e degustazione";0.00;
"2003";"ITE";"Ripartizione (NUTS1)";"tutte le voci";"cessato-a";"totale";"aziende agrituristiche autorizzate";"totale";"totale";"tutte le voci";0.00;
"2003";"ITE";"Ripartizione (NUTS1)";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"fino a 3 mesi";"tutte le voci";12.00;
"2003";"ITE";"Ripartizione (NUTS1)";"tutte le voci";"attivo-a";"totale";"aziende agrituristiche autorizzate";"totale";"9 mesi e pi�";"tutte le voci";26.00;
