"subject","predicate","object"
"http://www.openlinksw.com/schemas/googleplus#activity_replied_to_id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/googleplus#placeId","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/googleplus#id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/twitter#id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/linkedin#id","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/linkedin#patent_status_id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/linkedin#inventor_id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/linkedin#author_id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/linkedin#provider_account_id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/opengraph#id","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/dc/elements/1.1/identifier"
"http://www.openlinksw.com/schemas/opengraph#third_party_id","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
