"Eta";"Residenti";"Maschi";"Femmine"
0;687;355;332
1;623;324;299
2;709;351;358
3;691;344;347
4;609;314;295
5;679;356;323
6;635;314;321
7;672;340;332
8;657;331;326
9;682;341;341
10;660;344;316
11;675;363;312
12;659;324;335
13;669;334;335
14;677;355;322
15;686;359;327
16;679;317;362
17;641;343;298
18;639;342;297
19;637;335;302
20;679;363;316
21;656;339;317
22;672;342;330
23;704;386;318
24;764;421;343
25;791;422;369
26;838;459;379
27;921;526;395
28;1.002;549;453
29;971;514;457
30;1.021;542;479
31;1.150;582;568
32;1.117;593;524
33;1.188;595;593
34;1.166;572;594
35;1.228;612;616
36;1.265;636;629
37;1.246;654;592
38;1.245;627;618
39;1.435;712;723
40;1.394;699;695
41;1.407;690;717
42;1.307;641;666
43;1.297;664;633
44;1.280;654;626
45;1.212;591;621
46;1.224;587;637
47;1.154;573;581
48;1.079;544;535
49;1.088;500;588
50;1.123;537;586
51;1.056;516;540
52;1.073;507;566
53;1.043;508;535
54;1.044;516;528
55;1.065;492;573
56;1.063;497;566
57;1.098;511;587
58;1.102;520;582
59;1.267;599;668
60;887;411;476
61;947;435;512
62;1.069;449;620
63;966;440;526
64;1.021;433;588
65;1.071;468;603
66;1.080;475;605
67;1.098;490;608
68;970;422;548
69;928;400;528
70;990;438;552
71;949;431;518
72;822;341;481
73;856;355;501
74;870;337;533
75;846;356;490
76;829;331;498
77;838;313;525
78;828;316;512
79;742;267;475
80;750;252;498
81;684;253;431
82;666;237;429
83;694;211;483
84;593;192;401
85;524;164;360
86;312;106;206
87;198;64;134
88;186;60;126
89;186;50;136
90;231;63;168
91;184;49;135
92;193;43;150
93;138;31;107
94;99;17;82
95;55;14;41
96;42;8;34
97;41;6;35
98;30;0;30
99;12;1;11
"100 e oltre";21;1;20
