Sezione;Giampiccolo;Sangineto;Dal_Lago;Equizi;Zaltron;Sorrentino;Cicero;Dovigo;Variati;Zentile
1;1;2;89;7;14;15;12;5;145;0
2;3;3;105;4;23;29;13;17;258;3
3;0;1;146;1;33;15;13;33;230;0
4;1;1;123;0;38;13;12;11;261;0
5;1;2;124;1;37;5;10;13;317;2
6;1;9;114;0;15;25;14;19;186;3
7;1;6;102;7;34;12;7;18;201;1
8;0;5;81;4;41;7;17;24;282;1
9;0;8;119;1;40;6;17;17;252;0
10;0;6;126;7;33;7;26;10;284;1
11;0;12;145;2;33;11;21;9;293;2
12;0;1;19;2;2;4;1;2;66;0
13;0;13;145;1;33;28;21;29;310;1
14;0;7;126;2;37;35;29;18;313;0
15;1;3;99;0;38;18;11;22;190;6
16;3;4;94;2;34;25;14;12;233;1
17;0;8;130;3;17;16;23;17;225;0
18;1;8;84;5;28;8;10;8;213;7
19;2;9;135;1;27;14;28;16;204;1
20;4;6;101;0;23;10;19;8;191;1
21;0;6;115;2;38;6;34;11;169;1
22;0;4;128;1;27;17;11;33;307;0
23;2;18;130;0;32;20;36;12;267;0
24;0;3;147;0;35;12;15;9;303;1
25;0;4;155;3;45;23;28;14;274;4
26;0;4;98;0;24;4;14;16;188;0
27;0;11;137;1;22;11;17;4;247;2
28;1;11;99;0;16;10;20;26;241;2
29;0;8;98;5;22;14;22;19;253;0
30;0;7;162;0;37;21;26;24;314;0
31;0;8;112;2;32;10;19;14;175;1
32;0;3;146;2;29;14;29;19;237;0
33;0;8;145;0;30;27;31;8;263;2
34;1;3;131;3;40;13;23;23;302;1
35;1;7;123;0;17;3;16;17;279;2
36;0;5;143;2;24;13;34;19;278;0
37;0;3;133;3;30;4;33;26;285;4
38;0;11;149;1;24;15;22;20;299;2
39;1;2;137;3;24;17;15;17;295;2
40;0;2;118;0;19;8;35;8;260;1
41;0;1;142;0;16;15;40;9;285;2
42;0;6;123;1;27;3;19;23;288;0
43;0;5;108;3;38;10;14;13;220;2
44;0;9;125;0;29;10;20;9;215;0
45;2;15;106;0;36;8;15;8;195;1
46;1;12;110;1;39;9;18;9;243;4
47;0;13;196;0;45;2;27;6;219;1
48;0;1;198;1;64;9;48;17;375;3
49;0;2;220;1;29;14;34;10;256;0
50;1;12;177;1;39;7;25;20;311;1
51;1;11;207;0;43;10;13;10;268;4
52;0;6;106;0;19;8;11;15;322;1
53;0;4;147;0;18;7;18;21;244;2
54;0;5;96;1;30;7;11;26;260;1
55;0;3;177;10;26;11;40;24;378;1
56;1;10;149;14;37;27;55;16;315;0
57;4;10;88;4;18;5;22;17;219;4
58;1;6;146;7;21;9;35;19;312;0
59;2;5;135;2;32;4;21;10;226;1
60;2;8;151;2;36;13;21;9;300;1
61;0;6;105;0;19;5;8;8;262;0
62;1;8;137;1;32;7;17;7;206;1
63;1;5;162;0;37;5;18;15;215;1
64;3;5;165;0;43;15;13;12;229;2
65;1;5;205;3;43;8;29;16;273;1
66;0;4;129;4;37;15;27;16;321;2
67;1;5;104;3;25;24;13;19;283;2
68;1;2;177;1;35;4;23;4;193;1
69;1;2;190;1;37;5;7;7;217;3
70;0;5;199;0;33;12;14;4;139;1
71;0;14;199;0;43;6;29;18;235;4
72;0;8;143;1;32;3;18;11;200;1
73;0;11;208;3;48;11;25;8;268;1
74;2;10;111;3;19;22;17;12;132;1
75;0;8;116;0;26;15;11;19;224;2
76;2;9;120;1;18;5;25;14;193;4
77;1;13;153;3;33;15;31;18;220;4
78;0;6;122;2;19;17;23;26;277;0
79;5;6;87;1;51;6;32;13;241;2
80;1;3;112;3;35;9;18;16;252;1
81;0;5;132;0;32;22;14;12;225;1
82;0;3;149;1;27;20;8;9;209;1
83;1;3;75;1;20;11;26;10;217;1
84;0;4;149;3;35;5;32;4;279;1
85;2;3;133;0;31;10;20;13;323;1
86;0;4;86;2;25;30;9;13;176;0
87;0;5;112;0;31;16;24;9;281;4
88;0;3;100;0;29;22;7;8;199;1
89;1;8;84;4;29;11;25;5;301;0
90;0;11;110;4;35;19;23;8;200;1
91;1;2;112;0;36;10;58;18;211;3
92;1;16;167;0;19;3;29;16;253;2
93;0;5;181;0;41;6;41;1;241;1
94;0;6;97;0;17;13;77;10;172;1
95;0;10;81;0;48;17;38;22;287;0
96;0;4;111;2;27;9;11;16;239;0
97;1;11;150;5;18;21;14;21;296;2
98;0;2;140;0;34;23;26;23;305;1
99;0;5;143;3;57;21;22;29;390;0
100;0;6;126;1;43;11;11;10;288;1
101;2;4;132;3;28;16;30;16;276;1
102;0;2;95;1;40;19;13;24;298;1
103;2;10;119;4;58;6;10;9;345;4
104;2;7;123;7;31;5;26;16;273;0
105;1;13;152;3;32;12;37;19;327;2
106;1;9;86;3;29;5;20;8;247;9
107;4;8;100;1;27;9;13;10;267;1
108;0;12;100;0;18;10;21;16;319;3
109;0;15;218;2;43;27;33;18;292;2
110;0;1;7;0;0;0;0;2;22;0
111;0;0;7;0;0;0;0;0;14;0
112;0;0;5;0;2;0;0;1;22;0
