anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;98,2;-0,8;-2
2012;febbraio;98;-0,2;-1,8
2012;marzo;98,5;0,5;-0,1
2012;aprile;98,3;-0,2;-0,5
2012;maggio;98,3;0;-0,7
2012;giugno;98,6;0,3;-0,3
2012;luglio;98,7;0,1;-0,2
2012;agosto;98,4;-0,3;-0,7
2012;settembre;99,1;0,7;0
2012;ottobre;99,6;0,5;0,5
2012;novembre;99,7;0,1;1
2012;dicembre;99,7;0;0,7
2013;gennaio;99,9;0,2;1,7
2013;febbraio;100;0,1;2
2013;marzo;99,1;-0,9;0,6
2013;aprile;99,5;0,4;1,2
2013;maggio;99,6;0,1;1,3
2013;giugno;99;-0,6;0,4
2013;luglio;99;0;0,3
2013;agosto;98,8;-0,2;0,4
2013;settembre;98,8;0;-0,3
2013;ottobre;99,3;0,5;-0,3
2013;novembre;99;-0,3;-0,7
2013;dicembre;98,8;-0,2;-0,9
2014;gennaio;98,6;-0,2;-1,3
2014;febbraio;98,6;0;-1,4
2014;marzo;98,7;0,1;-0,4
2014;aprile;97,5;-1,2;-2
2014;maggio;97,4;-0,1;-2,2
2014;giugno;96,6;-0,8;-2,4
2014;luglio;96;-0,6;-3
2014;agosto;95,9;-0,1;-2,9
2014;settembre;96;0,1;-2,8
2014;ottobre;95,7;-0,3;-3,6
2014;novembre;95,7;0;-3,3
2014;dicembre;95,4;-0,3;-3,4
2015;gennaio;95,3;-0,1;-3,3
2015;febbraio;95,4;0,1;-5
2015;marzo;95,1;-0,3;-3,6
2015;aprile;95,2;0,1;-2,4
2015;maggio;94,9;-0,3;-2,6
2015;giugno;94,7;-0,2;-2
2015;luglio;95,1;0,4;-0,9
2015;agosto;95;-0,1;-0,9
2015;settembre;95,1;0,1;-0,9
2015;ottobre;95,3;0,2;-0,4
2015;novembre;95,3;0;-0,4
2015;dicembre;95;-0,3;-0,4
2016;gennaio;100,2;0,3;0
2016;febbraio;100,1;-0,1;-0,2
2016;marzo;100,1;0;0,1
