anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;102,5;0,2;2,3
2012;febbraio;102,8;0,3;2,3
2012;marzo;103,9;1,1;2,8
2012;aprile;104,3;0,4;3
2012;maggio;105,7;1,3;4,3
2012;giugno;105,2;-0,5;3,7
2012;luglio;105,6;0,4;3,8
2012;agosto;104,6;-0,9;2,3
2012;settembre;104,6;0;2,3
2012;ottobre;105,1;0,5;2,7
2012;novembre;104,6;-0,5;2,4
2012;dicembre;104,7;0,1;2,3
2013;gennaio;104,6;-0,1;2
2013;febbraio;104,2;-0,4;1,4
2013;marzo;104,8;0,6;0,9
2013;aprile;105,6;0,8;1,2
2013;maggio;105,6;0;-0,1
2013;giugno;105,6;0;0,4
2013;luglio;105,2;-0,4;-0,4
2013;agosto;105,9;0,7;1,2
2013;settembre;106;0,1;1,3
2013;ottobre;105,8;-0,2;0,7
2013;novembre;105,6;-0,2;1
2013;dicembre;104,8;-0,8;0,1
2014;gennaio;104,4;-0,4;-0,2
2014;febbraio;105,3;0,9;1,1
2014;marzo;105,6;0,3;0,8
2014;aprile;104,9;-0,7;-0,7
2014;maggio;105;0,1;-0,6
2014;giugno;105,8;0,8;0,2
2014;luglio;106;0,2;0,8
2014;agosto;106,3;0,3;0,4
2014;settembre;105,9;-0,4;-0,1
2014;ottobre;105,7;-0,2;-0,1
2014;novembre;105,5;-0,2;-0,1
2014;dicembre;105,8;0,3;1
2015;gennaio;105,8;0;1,3
2015;febbraio;106;0,2;0,7
2015;marzo;105,6;-0,4;0
2015;aprile;105,8;0,2;0,9
2015;maggio;105,2;-0,6;0,2
2015;giugno;104,2;-1;-1,5
2015;luglio;104,2;0;-1,7
2015;agosto;104;-0,2;-2,2
2015;settembre;104,1;0,1;-1,7
2015;ottobre;104,6;0,5;-1
2015;novembre;104,4;-0,2;-1
2015;dicembre;104,7;0,3;-1
2016;gennaio;99,7;-0,1;-1,1
2016;febbraio;99;-0,7;-2
2016;marzo;98,7;-0,3;-2
