Stato;Sesso;Stranieri
Afghanistan;M;45
Albania;F;331
Albania;M;289
Algeria;F;37
Algeria;M;68
Angola;F;3
Angola;M;1
Apolide;F;4
Argentina;F;13
Argentina;M;4
Australia;F;5
Australia;M;3
Austria;F;7
Austria;M;1
Bangladesh;F;239
Bangladesh;M;416
Belgio;F;8
Belgio;M;3
Benin (ex Dahomey);F;2
Benin (ex Dahomey);M;6
Bielorussia;F;5
Bielorussia;M;3
Bolivia;F;3
Bolivia;M;1
Bosnia-Erzegovina;F;19
Bosnia-Erzegovina;M;21
Brasile;F;124
Brasile;M;63
Bulgaria;F;25
Bulgaria;M;16
Burkina Faso (ex Alto Volta);F;79
Burkina Faso (ex Alto Volta);M;154
Camerun;F;8
Camerun;M;11
Canada;F;1
Canada;M;1
Capo Verde;F;1
Capo Verde;M;1
Ceca, Repubblica;F;9
Ceca, Repubblica;M;2
Ciad;M;2
Cile;F;1
Cile;M;2
Cinese, Repubblica Popolare;F;459
Cinese, Repubblica Popolare;M;479
Cipro;F;1
Colombia;F;45
Colombia;M;17
Congo (Repubblica del);F;1
Congo, Repubblica democratica del (ex Zaire);F;4
Congo, Repubblica democratica del (ex Zaire);M;4
Corea, Repubblica (Corea del Sud);F;6
Costa d'Avorio;F;62
Costa d'Avorio;M;97
Croazia;F;42
Croazia;M;46
Cuba;F;19
Cuba;M;4
Danimarca;F;2
Danimarca;M;1
Dominicana, Repubblica;F;104
Dominicana, Repubblica;M;88
Ecuador;F;79
Ecuador;M;51
Egitto;F;8
Egitto;M;19
El Salvador;F;2
Eritrea;F;2
Eritrea;M;1
Estonia;F;3
Etiopia;F;3
Etiopia;M;2
Figi;M;1
Filippine;F;163
Filippine;M;101
Finlandia;F;1
Francia;F;42
Francia;M;30
Gambia;F;4
Gambia;M;58
Georgia;F;5
Georgia;M;4
Germania;F;25
Germania;M;10
Ghana;F;52
Ghana;M;77
Giappone;F;10
Grecia;F;2
Grecia;M;5
Guatemala;F;3
Guinea;F;53
Guinea;M;93
Guinea Bissau;M;3
Haiti;F;1
Honduras;F;4
Honduras;M;2
India;F;35
India;M;30
Indonesia;F;1
Indonesia;M;1
Iran, Repubblica Islamica del;F;3
Iran, Repubblica Islamica del;M;10
Iraq;M;2
Irlanda;F;7
Israele;F;2
Israele;M;4
Jugoslavia (Serbia-Montenegro);F;51
Jugoslavia (Serbia-Montenegro);M;68
Kazakhstan;F;3
Kenya;F;2
Kenya;M;1
Kirghizistan;M;1
Kosovo;F;508
Kosovo;M;658
Lettonia;F;1
Libano;M;1
Liberia;M;2
Lituania;F;4
Lituania;M;2
Lussemburgo;F;2
Lussemburgo;M;2
Macedonia, Repubblica di;F;74
Macedonia, Repubblica di;M;59
Madagascar;M;1
Malaysia;F;1
Malaysia;M;1
Mali;F;1
Mali;M;44
Marocco;F;233
Marocco;M;237
Messico;F;11
Messico;M;4
Moldova;F;610
Moldova;M;284
Montenegro;F;1
Mozambico;F;1
Myanmar (ex Birmania);F;1
Nepal;M;3
Nicaragua;F;1
Nicaragua;M;2
Niger;F;1
Nigeria;F;176
Nigeria;M;271
Norvegia;F;3
Norvegia;M;2
Nuova Zelanda;F;6
Nuova Zelanda;M;6
Paesi Bassi;F;14
Paesi Bassi;M;9
Pakistan;F;1
Pakistan;M;79
Panama;F;3
Per�;F;10
Per�;M;6
Polonia;F;78
Polonia;M;23
Portogallo;F;13
Portogallo;M;8
Regno Unito;F;34
Regno Unito;M;40
Romania;F;844
Romania;M;503
Russa, Federazione;F;46
Russa, Federazione;M;14
Samoa;F;2
Samoa;M;3
San Marino;M;1
Senegal;F;45
Senegal;M;113
Serbia, Repubblica di;F;19
Serbia, Repubblica di;M;9
Sierra Leone;F;1
Sierra Leone;M;1
Singapore;F;1
Siria;M;1
Slovacchia;F;2
Slovacchia;M;1
Slovenia;F;4
Slovenia;M;4
Somalia;F;1
Spagna;F;29
Spagna;M;19
Sri Lanka (ex Ceylon);F;173
Sri Lanka (ex Ceylon);M;173
Stati Uniti d'America;F;21
Stati Uniti d'America;M;24
Sud Africa;F;3
Sud Africa;M;6
Svezia;F;1
Svezia;M;2
Svizzera;F;3
Taiwan (ex Formosa);F;1
Thailandia;F;8
Togo;F;3
Togo;M;5
Tonga;M;1
Tunisia;F;26
Tunisia;M;35
Turchia;F;5
Turchia;M;7
Ucraina;F;476
Ucraina;M;110
Ungheria;F;13
Ungheria;M;2
Venezuela;F;10
Venezuela;M;4
Vietnam;F;7
Vietnam;M;4
Zambia;F;2
Zambia;M;3
