Provincia;Comune;Cod. punto;tipo punto;prof. [m];anno;stato chimico;parametri che determinano lo stato scadente
Belluno;Alleghe;2500304;sorgente;;2014;buona;
Belluno;Auronzo di Cadore;2500509;sorgente;;2014;buona;
Belluno;Borca di Cadore;2500701;sorgente;;2014;buona;
Belluno;Calalzo di Cadore;2500804;sorgente;;2014;buona;
Belluno;Canale d'Agordo;2502304;sorgente;;2014;buona;
Belluno;Chies d'Alpago;2501222;sorgente;;2014;buona;
Belluno;Colle Santa Lucia;2501401;sorgente;;2014;buona;
Belluno;Comelico Superiore;2501504;sorgente;;2014;buona;
Belluno;Cortina d'Ampezzo;2501637;sorgente;;2014;buona;
Belluno;Feltre;402;sorgente;;2014;buona;
Belluno;Feltre;403;falda libera;;2014;buona;
Belluno;Feltre;404;sorgente;;2014;buona;
Belluno;Feltre;405;falda libera;20;2014;buona;
Belluno;Fonzaso;2502201;sorgente;;2014;buona;
Belluno;Lentiai;406;sorgente;;2014;buona;
Belluno;Limana;2502905;sorgente;;2014;buona;
Belluno;Longarone;410;falda libera;;2014;buona;
Belluno;Mel;408;falda libera;;2014;buona;
Belluno;Perarolo di Cadore;2503702;sorgente;;2014;buona;
Belluno;Quero;2504204;sorgente;;2014;buona;
Belluno;Rivamonte Agordino;2504311;sorgente;;2014;buona;
Belluno;Rocca Pietore;2504406;sorgente;;2014;buona;
Belluno;San Pietro di Cadore;2504701;sorgente;;2014;buona;
Belluno;Santa Giustina;407;falda libera;87;2014;buona;
Belluno;Sappada;2505210;sorgente;;2014;buona;
Belluno;Sovramonte;401;sorgente;;2014;buona;
Belluno;Vas;2506406;sorgente;;2014;buona;
Belluno;Zoldo Alto;2506812;sorgente;;2014;buona;
Padova;Cadoneghe;967;falda semiconfinata;12;2014;scadente;ione ammonio, arsenico
Padova;Campo San Martino;955;falda semiconfinata;60;2014;scadente;ione ammonio
Padova;Campodoro;956;falda semiconfinata;13;2014;scadente;ione ammonio, arsenico
Padova;Carmignano di Brenta;954;falda libera;17;2014;scadente;triclorometano, bromodiclorometano, dibromoclorometano
Padova;Casale di Scodosia;980;falda libera;6;2014;scadente;ione ammonio, arsenico
Padova;Cervarese Santa Croce;975;falda libera;6;2014;buona;
Padova;Cinto Euganeo;2803111;sorgente;;2014;buona;
Padova;Cittadella;510;falda libera;27,17;2014;buona;
Padova;Cittadella;511;falda libera;60;2014;buona;
Padova;Codevigo;981;falda libera;6;2014;scadente;ione ammonio
Padova;Conselve;977;falda libera;6;2014;scadente;ione ammonio
Padova;Fontaniva;952;falda libera;18;2014;buona;
Padova;Gazzo;55;falda confinata;230;2014;scadente;ione ammonio
Padova;Grantorto;959;falda confinata;50;2014;buona;
Padova;Limena;969;falda semiconfinata;20;2014;scadente;ione ammonio, arsenico
Padova;Maser� di Padova;976;falda libera;6;2014;scadente;ione ammonio
Padova;Monselice;978;falda libera;6;2014;buona;
Padova;Montagnana;979;falda libera;6;2014;scadente;ione ammonio, arsenico
Padova;Padova;1036;falda libera;9;2014;buona;
Padova;Piacenza d'Adige;86;falda libera;5,6;2014;scadente;arsenico
Padova;Piazzola sul Brenta;961;falda confinata;57;2014;scadente;ione ammonio, arsenico
Padova;Piazzola sul Brenta;962;falda semiconfinata;16;2014;scadente;arsenico
Padova;Piombino Dese;53;falda confinata;270;2014;buona;
Padova;San Giorgio delle Pertiche;963;falda semiconfinata;20;2014;scadente;ione ammonio, arsenico
Padova;San Giorgio in Bosco;951;falda libera;18;2014;buona;
Padova;San Martino di Lupari;517;falda libera;20;2014;buona;
Padova;San Pietro in Gu;965;falda libera;18;2014;buona;
Padova;Villa Estense;80;falda libera;5,16;2014;scadente;ione ammonio, cloruri, arsenico
Rovigo;Badia Polesine;903;falda libera;4,5;2014;scadente;ione ammonio, arsenico
Rovigo;Badia Polesine;904;falda confinata;18,5;2014;scadente;arsenico
Rovigo;Bagnolo di Po;905;falda libera;11;2014;scadente;ione ammonio, arsenico
Rovigo;Bagnolo di Po;906;falda confinata;16,5;2014;scadente;ione ammonio, arsenico
Rovigo;Bergantino;901;falda confinata;50;2014;scadente;ione ammonio, arsenico
Rovigo;Bergantino;907;falda libera;10,5;2014;buona;
Rovigo;Bergantino;908;falda confinata;16,5;2014;scadente;ione ammonio, arsenico
Rovigo;Canda;909;falda libera;8;2014;scadente;ione ammonio
Rovigo;Canda;910;falda confinata;20;2014;scadente;ione ammonio
Rovigo;Castelnovo Bariano;911;falda libera;9;2014;scadente;ione ammonio, solfati
Rovigo;Castelnovo Bariano;912;falda confinata;15;2014;scadente;ione ammonio, arsenico
Rovigo;Fiesso Umbertiano;913;falda libera;5;2014;scadente;nitrati
Rovigo;Fiesso Umbertiano;914;falda confinata;19;2014;scadente;ione ammonio, cloruri
Rovigo;Giacciano con Baruchella;915;falda libera;7;2014;scadente;nitrati
Rovigo;Giacciano con Baruchella;916;falda confinata;15;2014;buona;
