Anno;Codice Istat provincia;Provincia;Codice Istat comune (numerico);Comune;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;RIMORCHI E SEMIRIMORCHI SPECIALI / SPECIFICI;RIMORCHI E SEMIRIMORCHI TRASPORTO MERCI;TRATTORI STRADALI O MOTRICI;ALTRI VEICOLI;Totale
2013;23;Verona;23000;Comune non definito in provincia di Verona;2;11;1;38;;3;;;2;;;57
2013;23;Verona;23001;Affi;;251;35;1.717;2;298;8;6;21;19;;2.357
2013;23;Verona;23002;Albaredo d'Adige;4;457;48;3.300;6;379;5;6;52;30;;4.287
2013;23;Verona;23003;Angiari;;238;19;1.484;;234;5;;16;9;;2.005
2013;23;Verona;23004;Arcole;3;443;87;4.289;4;500;6;53;26;18;;5.429
2013;23;Verona;23005;Badia Calavena;12;246;35;1.751;1;204;6;2;24;3;;2.284
2013;23;Verona;23006;Bardolino;;529;63;4.358;14;974;12;3;2;1;;5.956
2013;23;Verona;23007;Belfiore;;274;33;1.979;3;190;;25;39;55;;2.598
2013;23;Verona;23008;Bevilacqua;1;111;10;1.221;1;146;1;;2;1;;1.494
2013;23;Verona;23009;Bonavigo;;173;29;1.408;2;228;1;2;7;1;;1.851
2013;23;Verona;23010;Boschi Sant'Anna;1;160;10;960;5;138;;1;28;4;;1.307
2013;23;Verona;23011;Bosco Chiesanuova;2;406;50;2.287;1;298;7;;3;;;3.054
2013;23;Verona;23012;Bovolone;4;1.094;122;9.697;5;1.338;9;24;32;19;;12.344
2013;23;Verona;23013;Brentino Belluno;8;166;10;854;2;121;3;6;9;7;;1.186
2013;23;Verona;23014;Brenzone;;193;21;1.476;26;468;8;;2;;;2.194
2013;23;Verona;23015;Bussolengo;31;1.396;365;12.820;13;2.247;14;58;147;65;;17.156
2013;23;Verona;23016;Buttapietra;1;459;90;4.362;2;696;9;31;48;35;;5.733
2013;23;Verona;23017;Caldiero;1;394;93;4.489;3;653;12;7;29;39;;5.720
2013;23;Verona;23018;Caprino Veronese;18;607;82;5.348;7;1.001;18;5;12;7;;7.105
2013;23;Verona;23019;Casaleone;3;391;37;3.846;4;506;4;3;16;2;;4.812
2013;23;Verona;23020;Castagnaro;3;376;55;2.547;3;259;6;19;28;24;;3.320
2013;23;Verona;23021;Castel d'Azzano;2;813;175;7.358;3;1.165;10;21;87;44;;9.678
2013;23;Verona;23022;Castelnuovo del Garda;20;867;148;8.015;12;1.673;9;30;31;40;;10.845
2013;23;Verona;23023;Cavaion Veronese;7;444;231;3.588;3;684;7;5;19;11;;4.999
2013;23;Verona;23024;Cazzano di Tramigna;;131;4;990;4;115;5;;2;;;1.251
2013;23;Verona;23025;Cerea;25;1.534;220;11.144;14;1.454;15;43;95;75;;14.619
2013;23;Verona;23026;Cerro Veronese;3;202;35;1.450;2;187;1;4;31;13;;1.928
2013;23;Verona;23027;Cologna Veneta;2;558;85;5.201;7;658;7;21;71;49;;6.659
2013;23;Verona;23028;Colognola ai Colli;;605;126;5.467;;773;12;81;59;59;;7.182
2013;23;Verona;23029;Concamarise;;101;6;721;;122;2;;2;1;;955
2013;23;Verona;23030;Costermano;15;329;30;2.407;2;585;11;;24;4;;3.407
2013;23;Verona;23031;Dolc�;;236;18;1.668;2;233;4;7;36;21;;2.225
2013;23;Verona;23032;Erb�;;138;15;1.154;;134;2;1;4;3;;1.451
2013;23;Verona;23033;Erbezzo;2;101;20;467;;52;4;2;6;4;;658
2013;23;Verona;23034;Ferrara di Monte Baldo;;13;3;159;;31;3;;;;;209
2013;23;Verona;23035;Fumane;14;308;48;2.694;5;435;16;17;8;12;;3.557
2013;23;Verona;23036;Garda;1;306;33;2.366;4;733;13;2;4;;;3.462
2013;23;Verona;23037;Gazzo Veronese;13;465;55;3.499;3;485;8;8;29;15;;4.580
2013;23;Verona;23038;Grezzana;21;904;162;6.983;16;1.227;23;13;100;50;;9.499
2013;23;Verona;23039;Illasi;1;398;52;3.351;9;438;11;3;8;2;;4.273
2013;23;Verona;23040;Isola della Scala;22;777;128;7.093;6;970;10;55;44;54;;9.159
2013;23;Verona;23041;Isola Rizza;;294;29;2.079;4;260;1;4;20;11;;2.702
2013;23;Verona;23042;Lavagno;6;416;138;5.233;4;925;16;12;12;11;;6.773
2013;23;Verona;23043;Lazise;18;520;66;4.347;10;1.028;10;7;9;6;;6.021
2013;23;Verona;23044;Legnago;4;1.599;384;16.319;13;2.273;14;45;170;99;;20.920
2013;23;Verona;23045;Malcesine;5;219;31;2.324;97;943;11;;;;;3.630
2013;23;Verona;23046;Marano di Valpolicella;;259;53;1.991;4;325;6;2;9;9;;2.658
2013;23;Verona;23047;Mezzane di Sotto;;144;32;1.509;3;238;9;12;6;7;;1.960
2013;23;Verona;23048;Minerbe;8;408;48;3.005;1;366;2;6;25;7;;3.876
2013;23;Verona;23049;Montecchia di Crosara;2;413;35;2.804;18;387;19;5;8;3;;3.694
2013;23;Verona;23050;Monteforte d'Alpone;8;531;78;5.251;3;619;8;9;15;14;;6.536
2013;23;Verona;23051;Mozzecane;6;501;82;4.645;3;655;6;63;30;56;;6.047
2013;23;Verona;23052;Negrar;1;1.086;258;10.924;8;2.181;34;154;25;93;;14.764
2013;23;Verona;23053;Nogara;1;631;153;5.447;5;735;3;8;73;26;;7.082
