anno;codice_zona;descrizione_zona;superficie_zona;totale_famiglie
2014;;Senza fissa dimora;;20
2014;11;Centro Storico;2.27;6002
2014;12;Stadio;0.54;1485
2014;21;Campedello;4.19;893
2014;22;Monte Berico;1.90;390
2014;23;Riviera Berica;6.81;1984
2014;31;San Pio X;3.10;4839
2014;32;Bertesina;4.44;463
2014;33;Bertesinella;3.40;2413
2014;34;Casale;7.64;1202
2014;35;San Pietro Intrigogna;3.66;152
2014;41;Via Quadri;0.72;2612
2014;42;Saviabona;3.63;4134
2014;43;Ospedaletto;4.69;1617
2014;51;San Bortolo;4.68;5096
2014;52;Laghetto;1.86;980
2014;53;Polegge;4.15;981
2014;61;San Felice - Cattane;6.02;9186
2014;62;San Lazzaro;2.79;3341
2014;63;Maddalene;1.69;85
2014;64;Capitello;4.22;1121
2014;71;Gogna;2.88;570
2014;72;Ferrovieri;5.22;2426
2013;;Senza fissa dimora;;11
2013;11;Centro Storico;2.27;6040
2013;12;Stadio;0.54;1507
2013;21;Campedello;4.19;889
2013;22;Monte Berico;1.90;395
2013;23;Riviera Berica;6.81;1980
2013;31;San Pio X;3.10;4803
2013;32;Bertesina;4.44;456
2013;33;Bertesinella;3.40;2403
2013;34;Casale;7.64;1191
2013;35;San Pietro Intrigogna;3.66;147
2013;41;Via Quadri;0.72;2615
2013;42;Saviabona;3.63;4115
2013;43;Ospedaletto;4.69;1597
2013;51;San Bortolo;4.68;5041
2013;52;Laghetto;1.86;966
2013;53;Polegge;4.15;987
2013;61;San Felice - Cattane;6.02;9197
2013;62;San Lazzaro;2.79;3317
2013;63;Maddalene;1.69;82
2013;64;Capitello;4.22;1117
2013;71;Gogna;2.88;567
2013;72;Ferrovieri;5.22;2443
2012;;Senza fissa dimora;;11
2012;11;Centro Storico;2.27;6229
2012;12;Stadio;0.54;1561
2012;21;Campedello;4.19;900
2012;22;Monte Berico;1.90;419
2012;23;Riviera Berica;6.81;2011
2012;31;San Pio X;3.10;4916
2012;32;Bertesina;4.44;468
2012;33;Bertesinella;3.40;2420
2012;34;Casale;7.64;1211
2012;35;San Pietro Intrigogna;3.66;146
2012;41;Via Quadri;0.72;2692
2012;42;Saviabona;3.63;4164
2012;43;Ospedaletto;4.69;1584
2012;51;San Bortolo;4.68;5143
2012;52;Laghetto;1.86;984
2012;53;Polegge;4.15;1016
2012;61;San Felice - Cattane;6.02;9409
2012;62;San Lazzaro;2.79;3347
2012;63;Maddalene;1.69;82
2012;64;Capitello;4.22;1135
2012;71;Gogna;2.88;581
2012;72;Ferrovieri;5.22;2502
2011;;Senza fissa dimora;;15
2011;11;Centro Storico;2.27;6253
2011;12;Stadio;0.54;1554
2011;21;Campedello;4.19;897
2011;22;Monte Berico;1.90;418
2011;23;Riviera Berica;6.81;1979
2011;31;San Pio X;3.10;4924
2011;32;Bertesina;4.44;460
2011;33;Bertesinella;3.40;2413
2011;34;Casale;7.64;1195
2011;35;San Pietro Intrigogna;3.66;145
2011;41;Via Quadri;0.72;2713
2011;42;Saviabona;3.63;4042
2011;43;Ospedaletto;4.69;1569
2011;51;San Bortolo;4.68;5148
2011;52;Laghetto;1.86;1121
2011;53;Polegge;4.15;1003
2011;61;San Felice - Cattane;6.02;9425
2011;62;San Lazzaro;2.79;3329
2011;63;Maddalene;1.69;81
2011;64;Capitello;4.22;1126
2011;71;Gogna;2.88;573
2011;72;Ferrovieri;5.22;2490
2010;;Senza fissa dimora;;26
2010;11;Centro Storico;2.27;6322
2010;12;Stadio;0.54;1551
2010;21;Campedello;4.19;913
2010;22;Monte Berico;1.90;412
2010;23;Riviera Berica;6.81;1979
2010;31;San Pio X;3.10;4934
2010;32;Bertesina;4.44;462
2010;33;Bertesinella;3.40;2422
2010;34;Casale;7.64;1198
2010;35;San Pietro Intrigogna;3.66;141
2010;41;Via Quadri;0.72;2715
2010;42;Saviabona;3.63;4028
2010;43;Ospedaletto;4.69;1545
2010;51;San Bortolo;4.68;5125
2010;52;Laghetto;1.86;1113
2010;53;Polegge;4.15;996
2010;61;San Felice - Cattane;6.02;9364
2010;62;San Lazzaro;2.79;3297
2010;63;Maddalene;1.69;83
2010;64;Capitello;4.22;1120
2010;71;Gogna;2.88;577
2010;72;Ferrovieri;5.22;2465
2009;;Senza fissa dimora;;14
2009;11;Centro Storico;2.27;6284
2009;12;Stadio;0.54;1546
2009;21;Campedello;4.19;920
2009;22;Monte Berico;1.90;412
2009;23;Riviera Berica;6.81;1966
2009;31;San Pio X;3.10;4887
2009;32;Bertesina;4.44;446
2009;33;Bertesinella;3.40;2410
2009;34;Casale;7.64;1186
2009;35;San Pietro Intrigogna;3.66;139
2009;41;Via Quadri;0.72;2677
2009;42;Saviabona;3.63;3984
2009;43;Ospedaletto;4.69;1538
2009;51;San Bortolo;4.68;5047
2009;52;Laghetto;1.86;1106
2009;53;Polegge;4.15;972
2009;61;San Felice - Cattane;6.02;9213
2009;62;San Lazzaro;2.79;3336
2009;63;Maddalene;1.69;82
2009;64;Capitello;4.22;1104
2009;71;Gogna;2.88;575
2009;72;Ferrovieri;5.22;2448
