sezione_elettorale;ALEX CIONI;ATTILIO SCHNECK;EDOARDO SARTORI;EMILIO FRANZINA;ETTORE BEGGIATO;FRANCA EQUIZI;GIORGIO CAROLLO;PATRIZIA CAMMARATA;PIETRO MARIA COLLAREDA;RINALDO VERONESE;SILVANO GIOMETTO;SILVANO MIOTELLO
1;0;148;0;26;2;7;18;0;55;0;6;2
2;4;195;4;40;1;1;25;1;84;2;17;3
3;1;229;0;52;4;1;22;0;76;2;8;0
4;2;195;0;62;9;5;40;9;80;3;12;3
5;3;205;0;58;5;2;43;9;93;2;17;1
6;1;181;2;46;3;5;26;2;44;2;7;2
7;3;190;0;38;6;9;25;3;50;2;6;2
8;10;166;0;72;1;9;41;1;89;3;19;2
9;0;195;0;61;2;3;44;4;79;2;11;1
10;3;200;1;46;16;2;36;3;124;2;9;3
11;3;261;0;51;7;0;26;3;84;4;6;0
12;2;241;0;68;7;11;38;0;106;2;16;3
13;4;239;0;40;17;8;47;1;73;4;13;1
14;4;184;0;58;8;5;50;3;66;1;7;4
15;2;189;0;65;8;13;34;3;72;1;8;3
16;3;207;0;31;6;15;32;2;72;3;11;3
17;4;255;0;56;4;11;40;4;66;3;9;3
18;2;181;0;72;9;14;34;5;99;0;23;3
19;3;215;0;43;5;2;36;3;70;3;9;3
20;4;161;0;36;2;3;23;1;66;4;3;1
21;1;191;0;34;18;6;27;6;49;5;11;5
22;2;202;0;69;5;19;46;1;120;2;8;2
23;7;228;1;45;11;8;42;2;82;3;21;4
24;1;200;0;29;7;22;37;9;85;1;7;2
25;6;278;1;45;11;3;42;5;75;1;12;4
26;5;185;0;28;5;2;37;3;85;0;18;3
27;5;237;0;56;6;2;36;7;77;1;17;0
28;1;142;0;60;8;3;59;4;90;0;10;2
29;3;201;0;48;3;3;45;4;57;0;19;1
30;4;218;0;38;6;3;34;6;92;5;18;4
31;3;236;0;53;7;1;28;3;87;2;21;2
32;2;203;0;69;4;20;30;1;81;0;10;2
33;1;231;0;60;1;10;51;1;101;1;18;2
34;0;201;1;57;6;5;22;5;81;1;11;3
35;3;173;0;44;4;5;34;4;79;2;19;5
36;5;249;3;54;4;2;27;5;93;1;12;3
37;8;258;0;43;8;4;30;5;68;3;12;2
38;5;244;0;43;5;0;24;0;93;2;27;4
39;7;200;0;70;6;10;32;3;98;2;31;1
40;15;239;2;36;10;2;26;3;90;1;11;1
41;8;229;1;34;5;4;41;2;83;1;15;5
42;2;229;1;45;5;4;25;1;91;1;13;5
43;3;191;0;38;10;4;22;10;80;2;13;2
44;4;195;0;39;5;1;27;1;77;1;11;2
45;2;185;0;28;10;4;29;9;72;3;18;2
46;4;212;0;36;1;3;37;12;97;0;17;2
47;2;239;0;33;16;2;41;0;74;1;7;6
48;8;290;2;51;8;10;39;6;99;2;21;4
49;3;308;0;20;14;4;58;2;59;2;17;4
50;1;289;0;42;9;6;46;4;76;1;17;5
51;2;276;0;31;15;3;58;2;64;1;16;6
52;2;155;0;43;6;1;45;3;103;0;22;1
53;5;186;1;40;2;5;30;3;63;6;15;7
54;3;168;0;56;4;4;34;3;117;4;18;2
55;2;279;0;48;22;25;59;5;89;2;12;4
56;6;283;0;71;10;28;56;1;75;0;13;2
