"Eta";"Residenti";"Maschi";"Femmine"
0;594;288;306
1;552;287;265
2;565;292;273
3;568;292;276
4;581;295;286
5;573;289;284
6;583;291;292
7;624;328;296
8;610;317;293
9;635;324;311
10;691;359;332
11;719;389;330
12;840;445;395
13;833;452;381
14;944;504;440
15;1105;552;553
16;1065;543;522
17;1224;650;574
18;1214;632;582
19;1245;591;654
20;1269;649;620
21;1313;714;599
22;1332;691;641
23;1543;778;765
24;1491;811;680
25;1478;767;711
26;1366;703;663
27;1401;762;639
28;1360;716;644
29;1233;654;579
30;1250;613;637
31;1168;601;567
32;1091;569;522
33;1106;522;584
34;1178;608;570
35;1101;556;545
36;1110;556;554
37;1081;535;546
38;1134;564;570
39;1102;524;578
40;1117;536;581
41;1165;548;617
42;1220;584;636
43;1390;682;708
44;946;459;487
45;1035;480;555
46;1170;517;653
47;1103;526;577
48;1145;504;641
49;1205;548;657
50;1232;577;655
51;1234;581;653
52;1153;527;626
53;1067;485;582
54;1126;550;576
55;1090;521;569
56;1004;442;562
57;1040;472;568
58;1099;473;626
59;1092;508;584
60;1082;489;593
61;1102;464;638
62;1164;508;656
63;1116;470;646
64;1144;475;669
65;1091;483;608
66;1138;480;658
67;1183;469;714
68;1105;478;627
69;1072;438;634
70;699;303;396
71;466;212;254
72;533;247;286
73;633;268;365
74;794;321;473
75;742;301;441
76;791;304;487
77;665;255;410
78;632;232;400
79;572;205;367
80;528;184;344
81;470;167;303
82;415;120;295
83;361;100;261
84;303;77;226
">=85";1527;338;1189
