anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;100;0,1;0
2012;febbraio;100,1;0,1;-0,2
2012;marzo;100,1;0;-0,6
2012;aprile;100,1;0;-1
2012;maggio;100,4;0,3;-0,7
2012;giugno;100,9;0,5;-0,2
2012;luglio;101;0,1;-0,1
2012;agosto;100,9;-0,1;-0,2
2012;settembre;100,9;0;-0,2
2012;ottobre;101,9;1;0,4
2012;novembre;102;0,1;2,2
2012;dicembre;101,6;-0,4;1,7
2013;gennaio;101,6;0;1,6
2013;febbraio;102,5;0,9;2,4
2013;marzo;102,5;0;2,4
2013;aprile;102,3;-0,2;2,2
2013;maggio;102;-0,3;1,6
2013;giugno;102,3;0,3;1,4
2013;luglio;102,3;0;1,3
2013;agosto;102,3;0;1,4
2013;settembre;102,3;0;1,4
2013;ottobre;103,9;1,6;2
2013;novembre;104;0,1;2
2013;dicembre;105,1;1,1;3,4
2014;gennaio;104,9;-0,2;3,2
2014;febbraio;105;0,1;2,4
2014;marzo;105,5;0,5;2,9
2014;aprile;105,5;0;3,1
2014;maggio;105,5;0;3,4
2014;giugno;105,5;0;3,1
2014;luglio;105,5;0;3,1
2014;agosto;105,5;0;3,1
2014;settembre;105,5;0;3,1
2014;ottobre;107,2;1,6;3,2
2014;novembre;107,4;0,2;3,3
2014;dicembre;107,4;0;2,2
2015;gennaio;107,4;0;2,4
2015;febbraio;107,4;0;2,3
2015;marzo;107,3;-0,1;1,7
2015;aprile;106,9;-0,4;1,3
2015;maggio;107,7;0,7;2,1
2015;giugno;107,2;-0,5;1,6
2015;luglio;107,2;0;1,6
2015;agosto;107,5;0,3;1,9
2015;settembre;108,5;0,9;2,8
2015;ottobre;109,9;1,3;2,5
2015;novembre;109,6;-0,3;2
2015;dicembre;107,9;-1,6;0,5
2016;gennaio;100;0;0,5
2016;febbraio;100;0;0,5
2016;marzo;100;0;0,6
