anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;104,8;-0,3;4,4
2012;febbraio;106,3;1,4;3,7
2012;marzo;106,7;0,4;4,1
2012;aprile;107,2;0,5;5,5
2012;maggio;107,6;0,4;6
2012;giugno;105,5;-2;2,2
2012;luglio;105,5;0;2,2
2012;agosto;105,5;0;0,4
2012;settembre;105,8;0,3;0,7
2012;ottobre;105,8;0;0,7
2012;novembre;105,8;0;0,7
2012;dicembre;105,8;0;0,7
2013;gennaio;105,8;0;1
2013;febbraio;106,4;0,6;0,1
2013;marzo;106,4;0;-0,3
2013;aprile;106,8;0,4;-0,4
2013;maggio;106,8;0;-0,7
2013;giugno;106,8;0;1,2
2013;luglio;122;14,2;15,6
2013;agosto;122;0;15,6
2013;settembre;122,2;0,2;15,5
2013;ottobre;123,4;1;16,6
2013;novembre;123,4;0;16,6
2013;dicembre;123,4;0;16,6
2014;gennaio;123,4;0;16,6
2014;febbraio;122,2;-1;14,8
2014;marzo;121,8;-0,3;14,5
2014;aprile;122;0,2;14,2
2014;maggio;126,6;3,8;18,5
2014;giugno;126;-0,5;18
2014;luglio;118,4;-6;-3
2014;agosto;118,4;0;-3
2014;settembre;118,4;0;-3,1
2014;ottobre;118,4;0;-4,1
2014;novembre;118,4;0;-4,1
2014;dicembre;118,4;0;-4,1
2015;gennaio;118,4;0;-4,1
2015;febbraio;119,4;0,8;-2,3
2015;marzo;121,7;1,9;-0,1
2015;aprile;121,7;0;-0,2
2015;maggio;121,7;0;-3,9
2015;giugno;122,2;0,4;-3
2015;luglio;118,4;-3,1;0
2015;agosto;115;-2,9;-2,9
2015;settembre;115;0;-2,9
2015;ottobre;115;0;-2,9
2015;novembre;115;0;-2,9
2015;dicembre;115,5;0,4;-2,4
2016;gennaio;97,6;0;-2,5
2016;febbraio;97,6;0;-3,3
2016;marzo;97,9;0,3;-4,8
