Istat comune;Nome comune;Codice macrosettore;Descrizione macrosettore;Codice settore;Descrizione settore;Codice attivita;Descrizione attivita;CH4;CO;CO2;COV;N2O;NH3;NOx;PM10;PM2.5;PTS;SO2
;;;;;;;;t/a;t/a;kt/a;t/a;t/a;t/a;t/a;t/a;t/a;t/a;t/a
29001;Adria;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,321067;3,210667;7,676660;0,642133;0,152687;;5,018778;0,027500;0,027500;0,027500;0,064517
29001;Adria;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,829200;8,216068;18,645126;1,641695;0,351224;;11,944985;0,074640;0,074640;0,074640;0,235139
29001;Adria;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;1,568864;24,513504;;4,902701;0,068638;0,049027;0,490270;4,216320;4,084560;4,392000;0,063735
29001;Adria;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;6,349459;99,210302;;5,952618;0,277789;0,198421;1,984206;9,524190;9,226560;9,921030;0,257947
29001;Adria;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;3,588478;44,855970;;5,606996;0,156996;0,112140;1,121399;4,261320;4,128150;4,438870;0,145782
29001;Adria;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;3,144464;39,305798;;2,947935;0,137570;0,098264;0,982645;3,734050;3,617360;3,889640;0,127744
29001;Adria;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;2,554632;1,197484;;0,119748;0,111765;0,079832;0,798322;0,606730;0,587760;0,632010;0,103782
29001;Adria;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,007515;0,021470;0,079107;0,003221;0,002147;;0,053675;0,005370;0,005370;0,005370;0,050305
29001;Adria;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;2;Caldaie con potenza termica >= 50 e < 300 MW;3,769250;16,380000;82,700000;3,769250;4,523100;;34,610000;0,301540;0,301540;0,301540;0,440043
29001;Adria;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,212230;2,750353;11,867810;0,529135;0,068562;;11,810475;0,068450;0,068450;0,068450;0,105309
29001;Adria;3;Combustione nell'industria;3;Processi di combustione con contatto;20;Materiale di ceramica fine;0,001623;0,015071;0,018330;0,001623;0,001043;;0,020172;0,013010;0,003830;0,025510;0,065966
29001;Adria;3;Combustione nell'industria;3;Processi di combustione con contatto;21;Industria cartiera (processi di essiccazione);;0,009361;84,244500;0,000936;;;0,046803;;;;
29001;Adria;4;Processi produttivi;5;Processi nelle industrie chimiche organiche;25;Produzione di fitofarmaci;;;;;;;;0,395000;0,395000;0,790000;
29001;Adria;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;6,254945;;;;;;;
29001;Adria;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;1,463932;;;;0,085180;0,057760;0,161330;
29001;Adria;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;28;Industria delle carni;;;;0,040031;;;;;;;
29001;Adria;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;10,942842;;;;;;;
29001;Adria;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;1;Condotte;4,056282;;;0,129327;;;;;;;
29001;Adria;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;124,506174;;;3,972943;;;;;;;
29001;Adria;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;5,213192;;;;;;;
29001;Adria;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;12,715315;;;;;;;
29001;Adria;6;Uso di solventi;1;Verniciatura;5;Verniciatura: rivestimenti;;;;0,030951;;;;;;;
29001;Adria;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;7,744317;;;;;;;
29001;Adria;6;Uso di solventi;1;Verniciatura;9;Altre applicazioni non industriali di verniciatura;;;;2,149981;;;;;;;
29001;Adria;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;12,475940;;;;;;;
29001;Adria;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;2;Pulitura a secco;;;;0,009596;;;;;;;
29001;Adria;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;2,654063;;;;;;;
29001;Adria;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;1;Produzione / lavorazione di poliestere;;;;0,051193;;;;;;;
29001;Adria;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;2,422760;;;;;;;
29001;Adria;6;Uso di solventi;4;Altro uso di solventi e relative attivita;3;Industria della stampa;;;;0,527440;;;;;;;
29001;Adria;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;36,998210;;;;;;;
