anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;103,5;-0,2;3,3
2012;febbraio;103,7;0,2;3,5
2012;marzo;103,7;0;2,6
2012;aprile;105,5;1,7;4,1
2012;maggio;105,7;0,2;4,1
2012;giugno;106,5;0,8;4,9
2012;luglio;106,5;0;4,9
2012;agosto;106,7;0,2;5,1
2012;settembre;106,8;0,1;4,3
2012;ottobre;107;0,2;4
2012;novembre;107;0;3,7
2012;dicembre;107;0;3,2
2013;gennaio;107;0;3,4
2013;febbraio;107,5;0,5;3,7
2013;marzo;107,5;0;3,7
2013;aprile;107,7;0,2;2,1
2013;maggio;107,9;0,2;2,1
2013;giugno;107,9;0;1,3
2013;luglio;108,2;0,3;1,6
2013;agosto;108,2;0;1,4
2013;settembre;107,9;-0,3;1
2013;ottobre;108,7;0,7;1,6
2013;novembre;108,9;0,2;1,8
2013;dicembre;109;0,1;1,9
2014;gennaio;109;0;1,9
2014;febbraio;109,1;0,1;1,5
2014;marzo;109,2;0,1;1,6
2014;aprile;109,9;0,6;2
2014;maggio;110,1;0,2;2
2014;giugno;110,2;0,1;2,1
2014;luglio;110,1;-0,1;1,8
2014;agosto;109,7;-0,4;1,4
2014;settembre;109,8;0,1;1,8
2014;ottobre;109,7;-0,1;0,9
2014;novembre;109,7;0;0,7
2014;dicembre;110;0,3;0,9
2015;gennaio;109,9;-0,1;0,8
2015;febbraio;110;0,1;0,8
2015;marzo;109,8;-0,2;0,5
2015;aprile;110;0,2;0,1
2015;maggio;110,4;0,4;0,3
2015;giugno;111,8;1,3;1,5
2015;luglio;111,8;0;1,5
2015;agosto;111,8;0;1,9
2015;settembre;111,8;0;1,8
2015;ottobre;111,9;0,1;2
2015;novembre;111,9;0;2
2015;dicembre;112,3;0,4;2,1
2016;gennaio;100,9;-0,2;2
2016;febbraio;100,7;-0,2;1,7
2016;marzo;100,3;-0,4;1,5
