anno_cancellazione;sesso;morti
31/12/1993;Maschi;549
31/12/1993;Femmine;592
31/12/1994;Maschi;564
31/12/1994;Femmine;564
31/12/1995;Maschi;509
31/12/1995;Femmine;585
31/12/1996;Maschi;513
31/12/1996;Femmine;523
31/12/1997;Maschi;552
31/12/1997;Femmine;588
31/12/1998;Maschi;530
31/12/1998;Femmine;657
31/12/1999;Maschi;522
31/12/1999;Femmine;566
31/12/2000;Maschi;533
31/12/2000;Femmine;548
31/12/2001;Maschi;491
31/12/2001;Femmine;579
31/12/2002;Maschi;529
31/12/2002;Femmine;541
31/12/2003;Maschi;498
31/12/2003;Femmine;577
31/12/2004;Maschi;516
31/12/2004;Femmine;572
31/12/2005;Maschi;516
31/12/2005;Femmine;561
31/12/2006;Maschi;496
31/12/2006;Femmine;559
31/12/2007;Maschi;557
31/12/2007;Femmine;617
31/12/2008;Maschi;519
31/12/2008;Femmine;600
31/12/2009;Maschi;506
31/12/2009;Femmine;606
31/12/2010;Maschi;493
31/12/2010;Femmine;618
31/12/2011;Maschi;529
31/12/2011;Femmine;613
31/12/2012;Maschi;496
31/12/2012;Femmine;596
31/12/2013;Maschi;485
31/12/2013;Femmine;611
31/12/2014;Maschi;573
31/12/2014;Femmine;568
31/12/2015;Maschi;572
31/12/2015;Femmine;680
31/12/2016;Maschi;561
31/12/2016;Femmine;622
31/12/2017;Maschi;546
31/12/2017;Femmine;653
