Citta;Anno;giovani_0_14;adulti_15_64_anni;anziani_65_anni
Venezia;31/12/2013;31651;160458;72425
Verona;31/12/2013;33367;162652;63947
Padova;31/12/2013;26024;130770;52884
Vicenza;31/12/2013;15264;71731;26660
Treviso;31/12/2013;10395;51534;21216
Rovigo;31/12/2013;5939;34073;12087
Belluno;31/12/2013;4385;22556;9052
Venezia;31/12/2012;31.368;156.658;71.237
Verona;31/12/2012;32.347;159.255;61.807
Padova;31/12/2012;25.525;130.326;51.394
Vicenza;31/12/2012;15.420;72.009;26.210
Treviso;31/12/2012;10.282;51.198;20.982
Rovigo;31/12/2012;5.679;32.571;11.715
Belluno;31/12/2012;4.349;22.411;8.785
Venezia;31/12/2011;32.300;166.246;72.043
Verona;31/12/2011;32.076;158.239;61.527
Padova;31/12/2011;25.270;129.280;51.081
Vicenza;31/12/2011;15.738;73.742;26.195
Treviso;31/12/2011;10.094;50.493;20.439
Rovigo;31/12/2011;5.645;32.944;11.547
Belluno;31/12/2011;4.512;23.310;8.749
Venezia;31/12/2010;32.070;167.788;71.026
Verona;31/12/2010;34.123;168.724;61.117
Padova;31/12/2010;25.932;136.836;51.430
Vicenza;31/12/2010;15.869;74.392;25.666
Treviso;31/12/2010;10.279;52.170;20.358
Rovigo;31/12/2010;6.020;35.325;11.448
Belluno;31/12/2010;4.508;23.564;8.527
Venezia;31/12/2009;31.946;167.668;71.187
Verona;31/12/2009;34.227;169.042;61.206
Padova;31/12/2009;25.712;135.934;51.343
Vicenza;31/12/2009;15.840;74.151;25.559
Treviso;31/12/2009;10.183;51.709;20.316
Rovigo;31/12/2009;5.920;34.777;11.421
Belluno;31/12/2009;4.534;23.609;8.475
Venezia;31/12/2008;31.506;168.030;70.562
Verona;31/12/2008;34.227;170.402;60.739
Padova;31/12/2008;25.377;135.677;50.882
Vicenza;31/12/2008;15.662;74.109;25.241
Treviso;31/12/2008;10.235;51.718;20.253
Rovigo;31/12/2008;5.761;34.675;11.436
Belluno;31/12/2008;4.576;23.587;8.346
Venezia;31/12/2007;31.039;168.052;69.902
Verona;31/12/2007;34.034;170.266;59.891
Padova;31/12/2007;24.858;134.908;50.407
Vicenza;31/12/2007;15.518;73.657;24.933
Treviso;31/12/2007;10.052;51.548;20.042
Rovigo;31/12/2007;5.658;34.563;11.383
Belluno;31/12/2007;4.479;23.620;8.262
Venezia;31/12/2006;30677;169046;69211
Verona;31/12/2006;33584;168054;59080
Padova;31/12/2006;24719;135689;49893
Vicenza;31/12/2006;15696;73885;24687
Treviso;31/12/2006;10002;51866;19895
Rovigo;31/12/2006;5557;34386;11250
Belluno;31/12/2006;4442;23415;8126
Venezia;31/12/2005;30402;170979;68399
Verona;31/12/2005;33195;168050;58135
Padova;31/12/2005;24641;136957;49387
Vicenza;31/12/2005;15525;74396;24311
Treviso;31/12/2005;10069;52671;19659
Rovigo;31/12/2005;5547;34400;11134
Belluno;31/12/2005;4421;23432;8006
Venezia;31/12/2004;30074;173784;67393
Verona;31/12/2004;32966;169039;57063
Padova;31/12/2004;24530;137630;48661
Vicenza;31/12/2004;15194;74444;23845
Treviso;31/12/2004;10010;52741;19361
Rovigo;31/12/2004;5524;34357;11002
Belluno;31/12/2004;4389;23373;7836
Venezia;31/12/2003;29560;175588;66515
Verona;31/12/2003;32575;169773;55767
Padova;31/12/2003;23990;137221;47727
Vicenza;31/12/2003;14712;73380;23317
Treviso;31/12/2003;9937;52550;19029
Rovigo;31/12/2003;5496;34450;10832
Belluno;31/12/2003;4366;23395;7616
Venezia;31/12/2002;28837;175239;65490
Verona;31/12/2002;32558;168660;54892
Padova;31/12/2002;23338;135809;46498
Vicenza;31/12/2002;14432;72686;22892
Treviso;31/12/2002;9711;52301;18676
Rovigo;31/12/2002;5536;34207;10634
Belluno;31/12/2002;4391;23428;7490
Venezia;31/12/2001;28485;177985;64493
Verona;31/12/2001;31732;167783;53752
Padova;31/12/2001;22803;135872;45810
Vicenza;31/12/2001;13625;71610;22194
Treviso;31/12/2001;9478;52335;18389
Rovigo;31/12/2001;5533;34313;10428
Belluno;31/12/2001;4324;23349;7390
Venezia;31/12/2000;28366;182608;64394
Verona;31/12/2000;31643;172254;53580
Padova;31/12/2000;22919;141143;45579
Vicenza;31/12/2000;13902;74232;22320
Treviso;31/12/2000;9601;54377;18472
Rovigo;31/12/2000;5622;34565;10389
Belluno;31/12/2000;4265;23541;7273
Venezia;31/12/2014;31482;160300;72797
Verona;31/12/2014;33208;162272;64645
Padova;31/12/2014;26154;131612;53444
Vicenza;31/12/2014;15186;71449;26964
Treviso;31/12/2014;10469;51740;21443
Rovigo;31/12/2014;5957;33945;12268
Belluno;31/12/2014;4270;22256;9177
Venezia;31/12/2015;30972;159647;72733
Verona;31/12/2015;32906;160995;64864
Padova;31/12/2015;25917;130813;53671
Vicenza;31/12/2015;14885;70923;27145
Treviso;31/12/2015;10428;51672;21631
Rovigo;31/12/2015;5875;33565;12427
Belluno;31/12/2015;4261;22287;9322
Venezia;31/12/2016;30417;158956;72532
Verona;31/12/2016;32505;159763;65085
Padova;31/12/2016;25591;130352;53886
Vicenza;31/12/2016;14515;70446;27237
Treviso;31/12/2016;10412;51863;21675
Rovigo;31/12/2016;5825;33274;12526
Belluno;31/12/2016;4186;22266;9424
