data;classe_eta;sesso;totale_residenti;;;;;
31/12/2007;0-4;Femmine;537;;;;;
31/12/2007;0-4;Maschi;515;;;;;
31/12/2007;0-4;Femmine;544;;;;;
31/12/2007;0-4;Maschi;587;;;;;
31/12/2007;0-4;Femmine;542;;;;;
31/12/2007;0-4;Maschi;574;;;;;
31/12/2007;0-4;Femmine;521;;;;;
31/12/2007;0-4;Maschi;571;;;;;
31/12/2007;0-4;Femmine;498;;;;;
31/12/2007;0-4;Maschi;503;;;;;
31/12/2007;ott-14;Femmine;507;;;;;
31/12/2007;ott-14;Maschi;489;;;;;
31/12/2007;ott-14;Femmine;471;;;;;
31/12/2007;ott-14;Maschi;474;;;;;
31/12/2007;ott-14;Femmine;465;;;;;
31/12/2007;ott-14;Maschi;522
31/12/2007;ott-14;Femmine;497
31/12/2007;ott-14;Maschi;526
31/12/2007;ott-14;Femmine;506
31/12/2007;ott-14;Maschi;574
31/12/2007;15-19;Femmine;493
31/12/2007;15-19;Maschi;542
31/12/2007;15-19;Femmine;485
31/12/2007;15-19;Maschi;511
31/12/2007;15-19;Femmine;516
31/12/2007;15-19;Maschi;541
31/12/2007;15-19;Femmine;487
31/12/2007;15-19;Maschi;490
31/12/2007;15-19;Femmine;465
31/12/2007;15-19;Maschi;517
31/12/2007;20-24;Femmine;487
31/12/2007;20-24;Maschi;504
31/12/2007;20-24;Femmine;544
31/12/2007;20-24;Maschi;497
31/12/2007;20-24;Femmine;483
31/12/2007;20-24;Maschi;471
31/12/2007;20-24;Femmine;491
31/12/2007;20-24;Maschi;480
31/12/2007;20-24;Femmine;443
31/12/2007;20-24;Maschi;501
31/12/2007;25-29;Femmine;690
31/12/2007;25-29;Maschi;670
31/12/2007;25-29;Femmine;636
31/12/2007;25-29;Maschi;640
31/12/2007;25-29;Femmine;582
31/12/2007;25-29;Maschi;580
31/12/2007;25-29;Femmine;530
31/12/2007;25-29;Maschi;559
31/12/2007;25-29;Femmine;525
31/12/2007;25-29;Maschi;547
31/12/2007;30-34;Femmine;895
31/12/2007;30-34;Maschi;955
31/12/2007;30-34;Femmine;875
31/12/2007;30-34;Maschi;931
31/12/2007;30-34;Femmine;789
31/12/2007;30-34;Maschi;882
31/12/2007;30-34;Femmine;751
31/12/2007;30-34;Maschi;780
31/12/2007;30-34;Femmine;745
31/12/2007;30-34;Maschi;737
31/12/2007;35-39;Femmine;975
31/12/2007;35-39;Maschi;1045
31/12/2007;35-39;Femmine;993
31/12/2007;35-39;Maschi;1098
31/12/2007;35-39;Femmine;912
31/12/2007;35-39;Maschi;1023
31/12/2007;35-39;Femmine;900
31/12/2007;35-39;Maschi;987
31/12/2007;35-39;Femmine;899
31/12/2007;35-39;Maschi;979
31/12/2007;40-44;Femmine;941
31/12/2007;40-44;Maschi;961
31/12/2007;40-44;Femmine;1006
31/12/2007;40-44;Maschi;1016
31/12/2007;40-44;Femmine;1009
31/12/2007;40-44;Maschi;1031
31/12/2007;40-44;Femmine;971
31/12/2007;40-44;Maschi;1110
31/12/2007;40-44;Femmine;972
31/12/2007;40-44;Maschi;1030
31/12/2007;45-49;Femmine;812
31/12/2007;45-49;Maschi;766
31/12/2007;45-49;Femmine;805
31/12/2007;45-49;Maschi;816
31/12/2007;45-49;Femmine;825
31/12/2007;45-49;Maschi;834
31/12/2007;45-49;Femmine;869
31/12/2007;45-49;Maschi;873
31/12/2007;45-49;Femmine;948
31/12/2007;45-49;Maschi;970
31/12/2007;50-54;Femmine;712
31/12/2007;50-54;Maschi;668
31/12/2007;50-54;Femmine;722
31/12/2007;50-54;Maschi;687
31/12/2007;50-54;Femmine;736
31/12/2007;50-54;Maschi;673
31/12/2007;50-54;Femmine;771
31/12/2007;50-54;Maschi;757
31/12/2007;50-54;Femmine;784
31/12/2007;50-54;Maschi;761
31/12/2007;55-59;Femmine;755
31/12/2007;55-59;Maschi;630
31/12/2007;55-59;Femmine;731
31/12/2007;55-59;Maschi;677
31/12/2007;55-59;Femmine;752
31/12/2007;55-59;Maschi;680
31/12/2007;55-59;Femmine;681
31/12/2007;55-59;Maschi;619
31/12/2007;55-59;Femmine;684
31/12/2007;55-59;Maschi;626
31/12/2007;05-set;Femmine;480
31/12/2007;05-set;Maschi;478
31/12/2007;05-set;Femmine;509
31/12/2007;05-set;Maschi;508
31/12/2007;05-set;Femmine;493
31/12/2007;05-set;Maschi;543
31/12/2007;05-set;Femmine;469
31/12/2007;05-set;Maschi;510
31/12/2007;05-set;Femmine;511
31/12/2007;05-set;Maschi;597
31/12/2007;60-64;Femmine;745
31/12/2007;60-64;Maschi;587
31/12/2007;60-64;Femmine;709
31/12/2007;60-64;Maschi;605
31/12/2007;60-64;Femmine;628
31/12/2007;60-64;Maschi;531
31/12/2007;60-64;Femmine;904
31/12/2007;60-64;Maschi;750
31/12/2007;60-64;Femmine;789
31/12/2007;60-64;Maschi;680
31/12/2007;65-69;Femmine;789
31/12/2007;65-69;Maschi;592
31/12/2007;65-69;Femmine;782
31/12/2007;65-69;Maschi;613
31/12/2007;65-69;Femmine;781
31/12/2007;65-69;Maschi;654
31/12/2007;65-69;Femmine;734
31/12/2007;65-69;Maschi;576
31/12/2007;65-69;Femmine;746
31/12/2007;65-69;Maschi;608
31/12/2007;70-74;Femmine;638
31/12/2007;70-74;Maschi;408
31/12/2007;70-74;Femmine;665
31/12/2007;70-74;Maschi;461
31/12/2007;70-74;Femmine;672
31/12/2007;70-74;Maschi;441
31/12/2007;70-74;Femmine;708
31/12/2007;70-74;Maschi;466
31/12/2007;70-74;Femmine;665
31/12/2007;70-74;Maschi;560
31/12/2007;75-79;Femmine;560
31/12/2007;75-79;Maschi;350
31/12/2007;75-79;Femmine;619
31/12/2007;75-79;Maschi;367
31/12/2007;75-79;Femmine;631
31/12/2007;75-79;Maschi;446
31/12/2007;75-79;Femmine;629
31/12/2007;75-79;Maschi;446
31/12/2007;75-79;Femmine;616
31/12/2007;75-79;Maschi;421
31/12/2007;80-84;Femmine;492
31/12/2007;80-84;Maschi;203
31/12/2007;80-84;Femmine;493
31/12/2007;80-84;Maschi;227
31/12/2007;80-84;Femmine;518
31/12/2007;80-84;Maschi;269
31/12/2007;80-84;Femmine;578
31/12/2007;80-84;Maschi;293
31/12/2007;80-84;Femmine;576
31/12/2007;80-84;Maschi;314
31/12/2007;85-89;Femmine;150
31/12/2007;85-89;Maschi;50
31/12/2007;85-89;Femmine;193
31/12/2007;85-89;Maschi;93
31/12/2007;85-89;Femmine;372
31/12/2007;85-89;Maschi;144
31/12/2007;85-89;Femmine;407
31/12/2007;85-89;Maschi;156
31/12/2007;85-89;Femmine;448
31/12/2007;85-89;Maschi;214
31/12/2007;90-94;Femmine;102
31/12/2007;90-94;Maschi;15
31/12/2007;90-94;Femmine;138
31/12/2007;90-94;Maschi;34
31/12/2007;90-94;Femmine;141
31/12/2007;90-94;Maschi;32
31/12/2007;90-94;Femmine;130
31/12/2007;90-94;Maschi;40
31/12/2007;90-94;Femmine;124
31/12/2007;90-94;Maschi;42
31/12/2007;95-99;Femmine;15
31/12/2007;95-99;Maschi;6
31/12/2007;95-99;Femmine;34
31/12/2007;95-99;Maschi;5
31/12/2007;95-99;Femmine;37
31/12/2007;95-99;Maschi;9
31/12/2007;95-99;Femmine;60
31/12/2007;95-99;Maschi;11
31/12/2007;95-99;Femmine;80
31/12/2007;95-99;Maschi;18
31/12/2007;oltre 100;Femmine;6
31/12/2007;oltre 100;Femmine;6
31/12/2007;oltre 100;Femmine;5
31/12/2007;oltre 100;Maschi;5
31/12/2008;0-4;Femmine;547
31/12/2008;0-4;Maschi;575
31/12/2008;0-4;Femmine;546
31/12/2008;0-4;Maschi;571
31/12/2008;0-4;Femmine;518
31/12/2008;0-4;Maschi;565
31/12/2008;0-4;Femmine;505
31/12/2008;0-4;Maschi;523
31/12/2008;0-4;Femmine;520
31/12/2008;0-4;Maschi;553
31/12/2008;ott-14;Femmine;482
31/12/2008;ott-14;Maschi;478
31/12/2008;ott-14;Femmine;478
31/12/2008;ott-14;Maschi;530
31/12/2008;ott-14;Femmine;505
31/12/2008;ott-14;Maschi;526
31/12/2008;ott-14;Femmine;512
31/12/2008;ott-14;Maschi;579
31/12/2008;ott-14;Femmine;489
31/12/2008;ott-14;Maschi;484
31/12/2008;15-19;Femmine;497
31/12/2008;15-19;Maschi;521
31/12/2008;15-19;Femmine;525
31/12/2008;15-19;Maschi;562
31/12/2008;15-19;Femmine;494
31/12/2008;15-19;Maschi;508
31/12/2008;15-19;Femmine;478
31/12/2008;15-19;Maschi;523
31/12/2008;15-19;Femmine;509
31/12/2008;15-19;Maschi;504
31/12/2008;20-24;Femmine;559
31/12/2008;20-24;Maschi;527
31/12/2008;20-24;Femmine;511
31/12/2008;20-24;Maschi;502
31/12/2008;20-24;Femmine;510
31/12/2008;20-24;Maschi;499
31/12/2008;20-24;Femmine;481
31/12/2008;20-24;Maschi;512
31/12/2008;20-24;Femmine;514
31/12/2008;20-24;Maschi;558
31/12/2008;25-29;Femmine;650
31/12/2008;25-29;Maschi;659
31/12/2008;25-29;Femmine;608
31/12/2008;25-29;Maschi;627
31/12/2008;25-29;Femmine;571
31/12/2008;25-29;Maschi;584
31/12/2008;25-29;Femmine;542
31/12/2008;25-29;Maschi;562
31/12/2008;25-29;Femmine;507
31/12/2008;25-29;Maschi;527
31/12/2008;30-34;Femmine;880
31/12/2008;30-34;Maschi;918
31/12/2008;30-34;Femmine;792
31/12/2008;30-34;Maschi;889
31/12/2008;30-34;Femmine;769
31/12/2008;30-34;Maschi;810
31/12/2008;30-34;Femmine;759
31/12/2008;30-34;Maschi;752
31/12/2008;30-34;Femmine;717
31/12/2008;30-34;Maschi;692
31/12/2008;35-39;Femmine;1006
31/12/2008;35-39;Maschi;1104
31/12/2008;35-39;Femmine;920
31/12/2008;35-39;Maschi;1008
31/12/2008;35-39;Femmine;912
31/12/2008;35-39;Maschi;988
31/12/2008;35-39;Femmine;907
31/12/2008;35-39;Maschi;992
31/12/2008;35-39;Femmine;909
31/12/2008;35-39;Maschi;951
31/12/2008;40-44;Femmine;1016
31/12/2008;40-44;Maschi;1014
31/12/2008;40-44;Femmine;1021
