sezione_elettorale;ETTORE BEGGIATO;FERDINANDO LANDI;GERARDO TESTA;GIUSEPPE BERLATO SELLA;GIUSEPPE CARLO MILANI;MANUELA DAL LAGO;ROBERTO FOGAGNOLI;TURI SAMBO
1;4;4;1;143;0;184;2;4
2;12;9;7;172;0;218;8;0
3;4;4;2;190;0;253;13;6
4;9;3;2;218;3;268;27;4
5;12;3;5;300;1;237;20;3
6;6;4;2;137;1;224;15;1
7;7;4;2;153;0;210;20;4
8;9;2;6;262;0;217;20;2
9;8;5;1;219;0;236;12;2
10;10;6;2;298;1;219;14;1
11;15;4;2;181;2;261;16;4
12;15;4;5;205;1;261;14;1
13;11;5;3;168;4;269;9;1
14;5;3;3;199;0;246;8;2
15;10;1;6;196;0;236;15;4
16;8;3;5;153;0;272;7;4
17;16;2;3;226;2;322;16;3
18;12;3;4;235;0;234;15;5
19;21;2;6;215;0;256;20;2
20;11;3;5;202;1;185;20;7
21;19;8;1;155;0;241;13;3
22;14;3;5;263;1;262;11;1
23;33;3;0;194;1;312;7;4
24;8;2;1;160;0;251;13;1
25;14;3;5;189;1;242;17;1
26;5;8;5;227;0;227;8;3
27;11;3;3;186;0;227;15;5
28;5;3;2;243;0;181;13;3
29;5;3;6;196;0;202;13;0
30;13;1;8;212;0;257;17;2
31;8;8;4;214;1;252;8;5
32;16;5;1;199;0;264;10;4
33;6;0;1;227;3;253;19;4
34;13;4;4;212;1;235;16;6
35;20;4;2;243;1;208;13;2
36;14;1;3;209;1;275;20;1
37;20;4;11;174;1;272;15;3
38;13;3;8;267;1;274;18;2
39;17;4;5;230;0;229;26;2
40;20;4;18;220;0;219;16;4
41;21;3;6;206;0;243;16;1
42;8;4;2;223;0;222;14;2
43;22;5;6;193;0;260;18;2
44;10;12;9;215;0;224;20;6
45;12;4;12;167;1;229;17;3
46;9;1;10;198;1;249;14;3
47;18;3;5;187;3;223;8;1
48;25;5;8;207;0;215;10;1
49;24;2;7;138;1;295;7;2
50;13;4;3;207;0;360;24;0
51;24;1;9;149;1;318;11;3
52;5;8;5;268;0;178;12;4
53;7;3;8;184;0;247;10;4
54;8;4;11;235;0;223;15;3
55;15;2;1;217;1;323;22;1
56;12;4;6;236;2;338;16;4
57;18;2;3;179;1;194;22;6
58;10;4;5;194;2;275;9;2
59;18;4;5;187;0;224;21;6
60;20;3;11;199;0;270;14;1
61;15;5;3;171;0;231;15;4
62;7;3;9;171;3;251;19;5
63;17;4;4;175;0;277;13;7
64;14;3;3;167;0;249;9;9
65;21;4;5;214;1;312;14;6
66;15;3;8;232;1;210;15;1
67;9;6;4;205;0;260;12;4
68;12;2;5;126;1;254;6;1
69;10;3;4;175;0;290;15;1
70;21;2;5;92;0;295;8;2
71;15;8;4;161;2;285;12;2
72;13;0;3;144;1;245;6;2
73;16;2;2;217;1;346;13;0
74;2;7;3;136;0;274;11;2
75;6;6;11;191;0;244;19;3
76;6;4;3;177;0;240;11;2
77;7;6;1;185;2;326;15;3
78;25;4;3;230;0;263;3;3
79;12;2;8;247;0;172;19;3
80;11;3;5;243;2;212;22;2
81;3;1;4;168;0;234;14;3
82;8;1;2;164;0;241;13;4
83;8;1;0;216;2;152;9;0
84;14;4;5;170;0;268;7;8
85;10;3;7;168;0;210;17;3
86;12;2;4;228;0;172;16;2
87;19;3;7;235;1;178;15;8
88;10;6;4;184;0;189;15;3
89;15;2;1;247;0;234;15;4
90;8;3;2;193;1;198;25;3
91;7;3;5;189;1;233;8;1
92;3;3;2;207;1;294;3;0
93;10;2;7;237;2;316;5;7
94;10;3;7;125;0;208;8;1
95;12;3;12;240;4;208;11;3
96;13;3;3;224;1;255;15;0
97;16;3;1;238;1;280;12;1
98;13;5;5;239;0;258;13;3
99;15;4;3;249;0;203;17;5
100;9;3;7;256;1;249;17;3
101;10;3;5;237;0;219;10;3
102;10;1;3;253;0;215;20;7
103;15;5;2;350;2;302;15;1
104;17;1;7;238;0;267;16;4
105;11;2;3;225;1;289;15;2
106;21;7;9;250;1;241;17;6
107;17;5;4;267;0;252;27;4
108;10;3;2;254;2;206;10;2
109;11;1;11;250;2;289;17;3
110;1;0;1;18;1;16;4;0
111;4;0;0;32;0;29;1;0
112;3;1;1;30;0;37;1;0
