"Eta";"Residenti";"Maschi";"Femmine"
0;568;256;312
1;543;260;283
2;588;329;259
3;619;316;303
4;598;283;315
5;542;284;258
6;556;285;271
7;531;267;264
8;577;294;283
9;550;286;264
10;582;280;302
11;604;322;282
12;589;305;284
13;658;336;322
14;706;372;334
15;720;392;328
16;838;438;400
17;860;459;401
18;922;499;423
19;1123;571;552
20;1106;571;535
21;1296;711;585
22;1269;700;569
23;1286;651;635
24;1331;707;624
25;1298;729;569
26;1277;682;595
27;1399;728;671
28;1442;781;661
29;1395;696;699
30;1293;658;635
31;1309;695;614
32;1267;685;582
33;1214;612;602
34;1243;606;637
35;1122;579;543
36;1063;545;518
37;1126;541;585
38;1193;608;585
39;1070;530;540
40;1064;516;548
41;1079;531;548
42;1099;541;558
43;1073;504;569
44;1072;522;550
45;1133;531;602
46;1202;592;610
47;1353;656;697
48;924;440;484
49;1005;471;534
50;1131;508;623
51;1064;501;563
52;1098;492;606
53;1158;509;649
54;1222;562;660
55;1194;552;642
56;1109;499;610
57;1017;442;575
58;1088;509;579
59;1048;495;553
60;935;391;544
61;984;438;546
62;1038;437;601
63;1054;471;583
64;1022;452;570
65;1018;413;605
66;1100;460;640
67;1028;414;614
68;1049;434;615
69;1017;441;576
70;1020;415;605
71;1080;414;666
72;1032;438;594
73;963;385;578
74;605;246;359
75;404;167;237
76;448;195;253
77;533;199;334
78;658;243;415
79;614;239;375
80;649;233;416
81;524;178;346
82;477;173;304
83;445;144;301
84;394;129;265
85;357;119;238
86;270;52;218
87;216;50;166
88;190;42;148
89;167;29;138
90;135;19;116
91;113;23;90
92;89;17;72
93;60;7;53
94;41;5;36
95;37;4;33
96;27;3;24
97;18;3;15
98;6;2;4
99;5;0;5
"100 e oltre";10;1;9
