sezione_elettorale;ABOLIZIONE SCORPORO STABILITA' NO AI RIBALTONI;ALLEANZA NAZIONALE;CCD-CDU;COMUNISTI ITALIANI;DEMOCRATICI DI SINISTRA;DEMOCRAZIA E' LIBERTA';DEMOCRAZIA EUROPEA;EMMA BONINO;FORZA ITALIA;FORZA NUOVA;LEGA NORD;LIGA FRONTE VENETO;LISTA DIPIETRO;PARTITO SOCIALISTA NUOVO PSI;RIFONDAZIONE COMUNISTA;VERDI SDI IL GIRASOLE
1;0;49;11;2;47;60;14;22;170;1;24;7;14;3;9;19
2;0;69;21;11;75;86;19;28;210;2;35;9;30;4;16;20
3;1;68;20;5;76;90;10;32;273;2;17;6;20;2;22;23
4;3;78;14;5;76;95;16;24;246;0;41;17;29;3;26;34
5;0;75;6;18;119;127;13;18;196;4;50;15;30;8;40;30
6;0;80;21;4;72;71;11;24;229;4;17;8;31;3;21;6
7;1;62;7;13;60;64;10;25;198;4;31;18;21;6;24;19
8;1;66;13;4;76;152;9;35;201;5;34;12;32;3;48;19
9;2;69;14;8;67;115;7;30;225;4;29;11;25;2;19;16
10;0;59;18;10;114;145;3;36;179;1;59;21;38;4;27;36
11;0;99;14;8;61;95;11;14;237;2;48;16;20;2;33;15
12;0;76;14;3;68;114;23;19;219;1;40;16;29;0;30;31
13;1;101;11;6;66;108;19;28;232;2;44;19;35;4;23;16
14;0;60;17;8;61;102;9;27;218;3;39;14;33;1;23;23
15;1;67;12;9;70;108;14;32;204;0;46;13;32;9;37;30
16;0;106;9;1;43;96;12;29;233;2;33;12;28;2;13;22
17;0;82;12;8;51;117;14;24;233;3;45;25;32;4;35;18
18;0;62;13;7;91;128;12;11;172;1;43;13;44;6;30;31
19;0;86;8;13;84;106;8;27;244;4;61;22;35;6;27;16
20;0;89;11;6;82;84;9;28;198;4;29;13;31;7;31;16
21;4;80;10;1;50;83;10;39;228;2;47;40;17;4;26;23
22;0;69;25;8;68;178;12;18;205;2;59;33;40;2;25;22
23;0;75;12;6;47;116;10;15;251;6;72;24;45;2;10;24
24;1;36;16;15;43;90;11;7;165;2;85;16;32;1;18;20
25;0;66;17;23;40;120;8;26;186;1;64;25;38;1;19;12
26;0;53;19;2;73;147;20;25;198;0;46;7;23;4;14;31
27;1;56;14;9;56;80;24;19;189;2;49;15;30;4;34;25
28;0;50;15;9;87;129;15;29;152;3;26;8;28;2;28;14
29;0;64;17;6;59;140;8;27;196;1;19;8;16;2;21;14
30;1;81;23;11;76;106;9;28;244;5;49;12;40;5;27;15
31;1;79;17;11;58;120;12;20;238;5;39;11;29;5;18;25
32;0;78;12;5;66;100;5;14;242;3;37;11;38;3;25;23
33;0;73;17;3;77;128;14;25;236;2;35;20;31;2;25;18
34;1;75;12;5;69;135;10;23;200;5;36;12;44;4;18;24
35;2;60;19;3;91;99;6;31;187;3;28;17;35;2;27;32
36;0;56;22;8;93;112;14;18;248;3;62;20;30;1;19;28
37;0;73;7;12;55;99;13;20;209;6;65;21;46;5;23;17
38;1;87;16;15;81;120;15;26;245;1;61;20;36;2;34;31
39;0;67;13;12;67;131;12;15;197;6;42;19;36;1;38;27
40;0;64;9;7;84;113;13;18;218;4;55;31;31;3;26;19
41;1;53;22;8;54;122;9;28;229;2;78;30;35;5;27;20
42;0;98;14;10;80;101;10;18;222;1;41;11;33;1;24;24
43;0;69;16;8;65;120;18;25;216;6;45;22;35;6;40;22
44;1;69;17;4;82;110;7;19;205;1;65;16;29;3;32;19
45;2;52;8;12;62;93;12;23;201;3;61;15;27;3;26;17
46;0;82;6;7;70;126;15;20;257;3;36;14;27;1;24;18
47;1;49;15;2;45;103;14;13;210;1;53;29;41;6;15;12
48;0;52;25;7;66;114;14;22;169;3;65;27;30;3;21;23
49;1;80;22;2;46;74;17;14;217;1;60;25;20;4;20;16
50;1;80;16;5;62;109;22;28;250;4;66;16;42;1;29;15
51;1;69;23;6;37;103;9;24;239;5;71;21;28;3;25;18
52;0;59;20;2;60;217;16;22;153;1;21;4;19;5;24;11
53;3;86;16;7;66;103;19;16;192;4;20;10;33;3;21;22
54;1;47;30;9;75;166;10;12;193;5;38;12;33;2;22;17
55;3;84;20;49;57;129;13;17;271;2;82;21;30;3;24;22
56;1;83;27;35;58;123;9;13;243;7;120;23;28;3;34;26
