anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;104,1;0,1;3,2
2012;febbraio;105,2;1,1;3,5
2012;marzo;105,1;-0,1;3,2
2012;aprile;105,1;0;3,1
2012;maggio;105,3;0,2;2,9
2012;giugno;105,5;0,2;1,8
2012;luglio;105,5;0;1,7
2012;agosto;105,5;0;1,7
2012;settembre;105,6;0,1;1,8
2012;ottobre;105,5;-0,1;1,6
2012;novembre;106,1;0,6;2,1
2012;dicembre;106,1;0;2
2013;gennaio;106,1;0;1,9
2013;febbraio;105,9;-0,2;0,7
2013;marzo;105,9;0;0,8
2013;aprile;106;0,1;0,9
2013;maggio;106,4;0,4;1
2013;giugno;106,4;0;0,9
2013;luglio;106,4;0;0,9
2013;agosto;106,4;0;0,9
2013;settembre;106,5;0,1;0,9
2013;ottobre;106,3;-0,2;0,8
2013;novembre;106,3;0;0,2
2013;dicembre;106,7;0,4;0,6
2014;gennaio;107;0,3;0,8
2014;febbraio;107;0;1
2014;marzo;107,1;0,1;1,1
2014;aprile;107,1;0;1
2014;maggio;107,2;0,1;0,8
2014;giugno;106,7;-0,5;0,3
2014;luglio;106,7;0;0,3
2014;agosto;107,2;0,5;0,8
2014;settembre;107,2;0;0,7
2014;ottobre;106,5;-0,7;0,2
2014;novembre;106,6;0,1;0,3
2014;dicembre;106,6;0;-0,1
2015;gennaio;106,2;-0,4;-0,7
2015;febbraio;106,6;0,4;-0,4
2015;marzo;106,6;0;-0,5
2015;aprile;106,6;0;-0,5
2015;maggio;106,6;0;-0,6
2015;giugno;106,2;-0,4;-0,5
2015;luglio;106,2;0;-0,5
2015;agosto;106,2;0;-0,9
2015;settembre;106,8;0,6;-0,4
2015;ottobre;107;0,2;0,5
2015;novembre;107;0;0,4
2015;dicembre;106,9;-0,1;0,3
2016;gennaio;100,4;0,1;0,8
2016;febbraio;100,5;0,1;0,5
2016;marzo;100,5;0;0,5
