DATA,CER191302,CER170504,GIORNI
2017-01-15,"5741,11","396,52",11
2017-01-31,"4288,72","513,28",14
2017-02-15,"3993,15","0,00",13
2017-02-29,"307,09","0,00",11
2017-03-15,"5028,27","500,02",13
2017-03-31,"4532,40","1815,85",14
2017-04-15,"2189,60","300,75",13
2017-04-30,"3784,71","388,78",11
2017-05-15,"5696,22","183,50",13
2017-05-31,"6800,28","78,94",14
2017-06-15,"6085,81","566,47",12
2017-06-30,"6719,05","0,00",13
2017-07-15,"7182,88","0,00",13
2017-07-31,"7010,84","0,00",13
2017-08-15,"0,00","0,00",12
2017-08-31,"11699,22","0,00",14
2017-09-15,"5647,22","0,00",13
2017-09-30,"4175,54","349,90",13
2017-10-15,"3921,62","0,00",12
2017-10-31,"2950,25","0,00",14
2017-11-15,"345,08","0,00",12
2017-11-30,"2895,99","0,00",13
2017-12-15,,,12
2017-12-31,,,14
