anno_iscrizione;sesso;totale_iscritti
31/12/1993;Maschi;1786
31/12/1993;Femmine;1700
31/12/1994;Maschi;1593
31/12/1994;Femmine;1487
31/12/1995;Maschi;1391
31/12/1995;Femmine;1334
31/12/1996;Maschi;1567
31/12/1996;Femmine;1555
31/12/1997;Maschi;1675
31/12/1997;Femmine;1575
31/12/1998;Maschi;1776
31/12/1998;Femmine;1732
31/12/1999;Maschi;1992
31/12/1999;Femmine;1973
31/12/2000;Maschi;2042
31/12/2000;Femmine;1929
31/12/2001;Maschi;2050
31/12/2001;Femmine;1680
31/12/2002;Maschi;2741
31/12/2002;Femmine;2404
31/12/2003;Maschi;2722
31/12/2003;Femmine;2674
31/12/2004;Maschi;3130
31/12/2004;Femmine;2800
31/12/2005;Maschi;2437
31/12/2005;Femmine;2275
31/12/2006;Maschi;1996
31/12/2006;Femmine;2078
31/12/2007;Maschi;1883
31/12/2007;Femmine;1957
31/12/2008;Maschi;2187
31/12/2008;Femmine;2279
31/12/2009;Maschi;1963
31/12/2009;Femmine;2040
31/12/2010;Maschi;1770
31/12/2010;Femmine;2099
31/12/2011;Maschi;1791
31/12/2011;Femmine;1866
31/12/2012;Maschi;1907
31/12/2012;Femmine;2109
31/12/2013;Maschi;2065
31/12/2013;Femmine;2127
31/12/2014;Maschi;1711
31/12/2014;Femmine;1812
31/12/2015;Maschi;1710
31/12/2015;Femmine;1896
31/12/2016;Maschi;1833
31/12/2016;Femmine;1860
31/12/2017;Maschi;1872
31/12/2017;Femmine;1849
