Fase;Cod. Istat Comune;Sez. Totali;Num. Sezione;Num. Voti Totali;Num. Voti Maschi;Num. Voti Femmine
fase23;24116;112;1;249;110;139
fase23;24116;112;2;322;143;179
fase23;24116;112;3;366;185;181
fase23;24116;112;4;373;191;182
fase23;24116;112;5;386;193;193
fase23;24116;112;6;289;136;153
fase23;24116;112;7;331;156;175
fase23;24116;112;8;323;144;179
fase23;24116;112;9;323;152;171
fase23;24116;112;10;409;191;218
fase23;24116;112;11;448;221;227
fase23;24116;112;12;501;220;281
fase23;24116;112;13;513;237;276
fase23;24116;112;14;509;235;274
fase23;24116;112;15;321;150;171
fase23;24116;112;16;377;184;193
fase23;24116;112;17;386;174;212
fase23;24116;112;18;281;128;153
fase23;24116;112;19;372;186;186
fase23;24116;112;20;328;173;155
fase23;24116;112;21;407;218;189
fase23;24116;112;22;412;197;215
fase23;24116;112;23;501;239;262
fase23;24116;112;24;488;252;236
fase23;24116;112;25;565;284;281
fase23;24116;112;26;274;132;142
fase23;24116;112;27;415;208;207
fase23;24116;112;28;309;146;163
fase23;24116;112;29;318;148;170
fase23;24116;112;30;479;221;258
fase23;24116;112;31;289;129;160
fase23;24116;112;32;392;200;192
fase23;24116;112;33;358;165;193
fase23;24116;112;34;400;196;204
fase23;24116;112;35;395;191;204
fase23;24116;112;36;445;215;230
fase23;24116;112;37;457;224;233
fase23;24116;112;38;418;202;216
fase23;24116;112;39;415;197;218
fase23;24116;112;40;419;201;218
fase23;24116;112;41;426;213;213
fase23;24116;112;42;391;178;213
fase23;24116;112;43;345;170;175
fase23;24116;112;44;377;174;203
fase23;24116;112;45;300;143;157
fase23;24116;112;46;365;172;193
fase23;24116;112;47;514;247;267
fase23;24116;112;48;738;376;362
fase23;24116;112;49;600;295;305
fase23;24116;112;50;561;283;278
fase23;24116;112;51;584;289;295
fase23;24116;112;52;265;116;149
fase23;24116;112;53;369;158;211
fase23;24116;112;54;290;135;155
fase23;24116;112;55;686;353;333
fase23;24116;112;56;618;305;313
fase23;24116;112;57;332;169;163
fase23;24116;112;58;399;194;205
fase23;24116;112;59;413;204;209
fase23;24116;112;60;467;228;239
fase23;24116;112;61;343;157;186
fase23;24116;112;62;371;179;192
fase23;24116;112;63;446;211;235
fase23;24116;112;64;474;246;228
fase23;24116;112;65;631;321;310
fase23;24116;112;66;441;201;240
fase23;24116;112;67;385;190;195
fase23;24116;112;68;472;241;231
fase23;24116;112;69;438;208;230
fase23;24116;112;70;460;224;236
fase23;24116;112;71;519;262;257
fase23;24116;112;72;460;234;226
fase23;24116;112;73;608;299;309
fase23;24116;112;74;295;135;160
fase23;24116;112;75;363;177;186
fase23;24116;112;76;348;164;184
fase23;24116;112;77;399;178;221
fase23;24116;112;78;415;199;216
fase23;24116;112;79;350;175;175
fase23;24116;112;80;373;170;203
fase23;24116;112;81;333;163;170
fase23;24116;112;82;408;212;196
fase23;24116;112;83;340;177;163
fase23;24116;112;84;496;246;250
fase23;24116;112;85;381;179;202
fase23;24116;112;86;255;126;129
fase23;24116;112;87;426;191;235
fase23;24116;112;88;331;158;173
fase23;24116;112;89;383;174;209
fase23;24116;112;90;374;184;190
fase23;24116;112;91;413;203;210
fase23;24116;112;92;363;177;186
fase23;24116;112;93;505;244;261
fase23;24116;112;94;377;198;179
fase23;24116;112;95;335;158;177
fase23;24116;112;96;318;144;174
fase23;24116;112;97;457;217;240
fase23;24116;112;98;445;210;235
fase23;24116;112;99;531;259;272
fase23;24116;112;100;370;177;193
fase23;24116;112;101;371;169;202
fase23;24116;112;102;350;174;176
fase23;24116;112;103;455;215;240
fase23;24116;112;104;428;207;221
fase23;24116;112;105;551;286;265
fase23;24116;112;106;400;200;200
fase23;24116;112;107;384;193;191
fase23;24116;112;108;400;199;201
fase23;24116;112;109;527;257;270
fase23;24116;112;110;28;15;13
fase23;24116;112;111;83;54;29
fase23;24116;112;112;94;53;41
