"Codice Istat comune (numerico),""Comune"",""Et�"",""Popolazione a fine anno"""
"23001,""Affi"",""0"",""9"""
"23001,""Affi"",""01"",""10"""
"23001,""Affi"",""02"",""12"""
"23001,""Affi"",""03"",""13"""
"23001,""Affi"",""04"",""8"""
"23001,""Affi"",""05"",""11"""
"23001,""Affi"",""06"",""6"""
"23001,""Affi"",""07"",""8"""
"23001,""Affi"",""08"",""11"""
"23001,""Affi"",""09"",""9"""
"23001,""Affi"",""10"",""8"""
"23001,""Affi"",""11"",""12"""
"23001,""Affi"",""12"",""12"""
"23001,""Affi"",""13"",""12"""
"23001,""Affi"",""14"",""16"""
"23001,""Affi"",""15"",""10"""
"23001,""Affi"",""16"",""13"""
"23001,""Affi"",""17"",""9"""
"23001,""Affi"",""18"",""9"""
"23001,""Affi"",""19"",""6"""
"23001,""Affi"",""20"",""15"""
"23001,""Affi"",""21"",""7"""
"23001,""Affi"",""22"",""18"""
"23001,""Affi"",""23"",""12"""
"23001,""Affi"",""24"",""18"""
"23001,""Affi"",""25"",""11"""
"23001,""Affi"",""26"",""13"""
"23001,""Affi"",""27"",""18"""
"23001,""Affi"",""28"",""11"""
"23001,""Affi"",""29"",""19"""
"23001,""Affi"",""30"",""15"""
"23001,""Affi"",""31"",""10"""
"23001,""Affi"",""32"",""10"""
"23001,""Affi"",""33"",""21"""
"23001,""Affi"",""34"",""10"""
"23001,""Affi"",""35"",""23"""
"23001,""Affi"",""36"",""22"""
"23001,""Affi"",""37"",""17"""
"23001,""Affi"",""38"",""20"""
"23001,""Affi"",""39"",""30"""
"23001,""Affi"",""40"",""17"""
"23001,""Affi"",""41"",""20"""
"23001,""Affi"",""42"",""19"""
"23001,""Affi"",""43"",""17"""
"23001,""Affi"",""44"",""23"""
"23001,""Affi"",""45"",""30"""
"23001,""Affi"",""46"",""18"""
"23001,""Affi"",""47"",""21"""
"23001,""Affi"",""48"",""26"""
"23001,""Affi"",""49"",""14"""
"23001,""Affi"",""50"",""28"""
"23001,""Affi"",""51"",""22"""
"23001,""Affi"",""52"",""21"""
"23001,""Affi"",""53"",""22"""
"23001,""Affi"",""54"",""22"""
"23001,""Affi"",""55"",""15"""
"23001,""Affi"",""56"",""16"""
"23001,""Affi"",""57"",""13"""
"23001,""Affi"",""58"",""13"""
"23001,""Affi"",""59"",""12"""
"23001,""Affi"",""60"",""11"""
"23001,""Affi"",""61"",""14"""
"23001,""Affi"",""62"",""14"""
"23001,""Affi"",""63"",""15"""
"23001,""Affi"",""64"",""18"""
"23001,""Affi"",""65"",""14"""
"23001,""Affi"",""66"",""7"""
"23001,""Affi"",""67"",""12"""
"23001,""Affi"",""68"",""5"""
"23001,""Affi"",""69"",""6"""
"23001,""Affi"",""70"",""13"""
"23001,""Affi"",""71"",""10"""
"23001,""Affi"",""72"",""10"""
"23001,""Affi"",""73"",""7"""
"23001,""Affi"",""74"",""9"""
"23001,""Affi"",""75"",""14"""
"23001,""Affi"",""76"",""9"""
"23001,""Affi"",""77"",""9"""
"23001,""Affi"",""78"",""14"""
"23001,""Affi"",""79"",""8"""
"23001,""Affi"",""80"",""7"""
"23001,""Affi"",""81"",""5"""
"23001,""Affi"",""82"",""4"""
"23001,""Affi"",""83"",""8"""
"23001,""Affi"",""84"",""3"""
"23001,""Affi"",""85"",""3"""
"23001,""Affi"",""86"",""7"""
"23001,""Affi"",""87"",""4"""
"23001,""Affi"",""88"",""7"""
"23001,""Affi"",""89"",""8"""
"23001,""Affi"",""90"",""7"""
"23001,""Affi"",""91"",""1"""
"23001,""Affi"",""92"",""1"""
"23001,""Affi"",""93"",""1"""
"23001,""Affi"",""94"",""2"""
"23001,""Affi"",""95"",""0"""
"23001,""Affi"",""96"",""0"""
"23001,""Affi"",""97"",""0"""
"23001,""Affi"",""98"",""0"""
"23001,""Affi"",""99"",""0"""
"23001,""Affi"",""Maggiore o uguale 100"",""1"""
"23002,""Albaredo d'Adige"",""0"",""25"""
"23002,""Albaredo d'Adige"",""01"",""18"""
"23002,""Albaredo d'Adige"",""02"",""30"""
"23002,""Albaredo d'Adige"",""03"",""23"""
"23002,""Albaredo d'Adige"",""04"",""25"""
"23002,""Albaredo d'Adige"",""05"",""24"""
"23002,""Albaredo d'Adige"",""06"",""24"""
"23002,""Albaredo d'Adige"",""07"",""24"""
"23002,""Albaredo d'Adige"",""08"",""28"""
"23002,""Albaredo d'Adige"",""09"",""32"""
"23002,""Albaredo d'Adige"",""10"",""21"""
"23002,""Albaredo d'Adige"",""11"",""15"""
"23002,""Albaredo d'Adige"",""12"",""23"""
"23002,""Albaredo d'Adige"",""13"",""36"""
"23002,""Albaredo d'Adige"",""14"",""30"""
"23002,""Albaredo d'Adige"",""15"",""19"""
"23002,""Albaredo d'Adige"",""16"",""23"""
"23002,""Albaredo d'Adige"",""17"",""28"""
"23002,""Albaredo d'Adige"",""18"",""23"""
"23002,""Albaredo d'Adige"",""19"",""33"""
"23002,""Albaredo d'Adige"",""20"",""23"""
"23002,""Albaredo d'Adige"",""21"",""31"""
"23002,""Albaredo d'Adige"",""22"",""30"""
"23002,""Albaredo d'Adige"",""23"",""31"""
"23002,""Albaredo d'Adige"",""24"",""32"""
"23002,""Albaredo d'Adige"",""25"",""29"""
"23002,""Albaredo d'Adige"",""26"",""24"""
"23002,""Albaredo d'Adige"",""27"",""32"""
"23002,""Albaredo d'Adige"",""28"",""27"""
"23002,""Albaredo d'Adige"",""29"",""32"""
"23002,""Albaredo d'Adige"",""30"",""19"""
