Numero delle Stazioni Radio Base (UMTS, DCS, GSM, LTE) - ANNI 2006, 2007, 2008, 2009, 2010, 2011, 2012, 2013, 2014;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
IMPIANTI ATTIVI;;;;;;;;;;
;;;;;;;;;;
provincia;;2014;2013;2012;2011;2010;2009;2008;2007;2006
BL;;405;385;412;353;339;323;307;294;285
PD;;1098;1032;964;871;824;795;736;696;659
RO;;336;315;307;284;252;246;222;210;193
TV;;914;873;852;768;723;702;643;602;555
VE;;959;932;904;852;816;783;721;709;706
VI;;934;899;873;805;760;714;805;598;547
VR;;1043;1018;1003;941;870;857;648;764;731
totale;;5689;5454;5315;4874;4584;4420;4082;3873;3676
;;;;;;;;;;
;;;;;;;;;;
IMPIANTI CENSITI;;;;;;;;;;
;;;;;;;;;;
provincia;;2014;2013;2012;2011;2010;2009;2008;2007;2006
BL;;562;526;553;496;445;417;386;373;356
PD;;1332;1329;1364;1040;993;917;856;850;837
RO;;402;363;384;329;298;270;248;230;241
TV;;1162;1095;979;982;883;820;781;723;707
VE;;1202;1181;1124;1047;995;929;907;861;902
VI;;1422;1111;1071;971;899;866;794;746;706
VR;;1200;1324;1297;1118;1063;1005;951;893;931
totale;;7282;6929;6772;5983;5576;5224;4923;4676;4680
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Numero degli impianti attivi e il numero degli impianti censiti. Questi ultimi comprendono tutti gli impianti attivi e quelli previsti ma non ancora funzionanti. ;;;;;;;;;;
