anno;classe_eta;cittadinanza;totale_famiglie
2015;<=19;Italiani;14
2015;20-24;Italiani;172
2015;25-29;Italiani;647
2015;30-34;Italiani;976
2015;35-39;Italiani;1121
2015;40-44;Italiani;1412
2015;45-49;Italiani;1453
2015;50-54;Italiani;1480
2015;55-59;Italiani;1275
2015;60-64;Italiani;1169
2015;65-69;Italiani;1354
2015;70-74;Italiani;1404
2015;75-79;Italiani;1690
2015;80-84;Italiani;1594
2015;85-89;Italiani;1336
2015;90-94;Italiani;714
2015;>=95;Italiani;153
2015;<=19;Stranieri;8
2015;20-24;Stranieri;122
2015;25-29;Stranieri;333
2015;30-34;Stranieri;424
2015;35-39;Stranieri;414
2015;40-44;Stranieri;441
2015;45-49;Stranieri;432
2015;50-54;Stranieri;405
2015;55-59;Stranieri;405
2015;60-64;Stranieri;209
2015;65-69;Stranieri;102
2015;70-74;Stranieri;19
2015;75-79;Stranieri;10
2015;80-84;Stranieri;5
2015;85-89;Stranieri;3
2015;90-94;Stranieri;3
2014;<=19;Italiani;18
2014;20-24;Italiani;160
2014;25-29;Italiani;619
2014;30-34;Italiani;999
2014;35-39;Italiani;1190
2014;40-44;Italiani;1379
2014;45-49;Italiani;1432
2014;50-54;Italiani;1381
2014;55-59;Italiani;1225
2014;60-64;Italiani;1164
2014;65-69;Italiani;1257
2014;70-74;Italiani;1500
2014;75-79;Italiani;1640
2014;80-84;Italiani;1624
2014;85-89;Italiani;1313
2014;90-94;Italiani;685
2014;>=95;Italiani;122
2014;<=19;Stranieri;15
2014;20-24;Stranieri;119
2014;25-29;Stranieri;374
2014;30-34;Stranieri;477
2014;35-39;Stranieri;455
2014;40-44;Stranieri;457
2014;45-49;Stranieri;440
2014;50-54;Stranieri;437
2014;55-59;Stranieri;365
2014;60-64;Stranieri;202
2014;65-69;Stranieri;68
2014;70-74;Stranieri;20
2014;75-79;Stranieri;5
2014;>=80;Stranieri;10
2013;<=19;Italiani;17
2013;20-24;Italiani;175
2013;25-29;Italiani;595
2013;30-34;Italiani;1058
2013;35-39;Italiani;1289
2013;40-44;Italiani;1366
2013;45-49;Italiani;1424
2013;50-54;Italiani;1278
2013;55-59;Italiani;1150
2013;60-64;Italiani;1148
2013;65-69;Italiani;1229
2013;70-74;Italiani;1534
2013;75-79;Italiani;1620
2013;80-84;Italiani;1622
2013;85-89;Italiani;1295
2013;90-94;Italiani;642
2013;>=95;Italiani;118
2013;<=19;Stranieri;9
2013;20-24;Stranieri;166
2013;25-29;Stranieri;390
2013;30-34;Stranieri;474
2013;35-39;Stranieri;461
2013;40-44;Stranieri;442
2013;45-49;Stranieri;425
2013;50-54;Stranieri;441
2013;55-59;Stranieri;315
2013;60-64;Stranieri;186
2013;65-69;Stranieri;52
2013;70-74;Stranieri;17
2013;75-79;Stranieri;5
2013;>=80;Stranieri;8
2012;<=19;Italiani;12
2012;20-24;Italiani;190
2012;25-29;Italiani;631
2012;30-34;Italiani;1089
2012;35-39;Italiani;1381
2012;40-44;Italiani;1384
2012;45-49;Italiani;1375
2012;50-54;Italiani;1269
2012;55-59;Italiani;1116
2012;60-64;Italiani;1150
2012;65-69;Italiani;1250
2012;70-74;Italiani;1585
2012;75-79;Italiani;1538
2012;80-84;Italiani;1668
2012;85-89;Italiani;1313
2012;90-94;Italiani;580
2012;>=95;Italiani;126
2012;<=19;Stranieri;20
2012;20-24;Stranieri;191
2012;25-29;Stranieri;454
2012;30-34;Stranieri;595
2012;35-39;Stranieri;548
2012;40-44;Stranieri;517
2012;45-49;Stranieri;472
2012;50-54;Stranieri;501
2012;55-59;Stranieri;337
2012;60-64;Stranieri;174
2012;65-69;Stranieri;54
2012;70-74;Stranieri;21
2012;75-79;Stranieri;12
2012;>=80;Stranieri;8
2011;<=19;Italiani;12
2011;20-24;Italiani;179
2011;25-29;Italiani;651
2011;30-34;Italiani;1081
2011;35-39;Italiani;1417
2011;40-44;Italiani;1372
2011;45-49;Italiani;1386
2011;50-54;Italiani;1177
2011;55-59;Italiani;1039
2011;60-64;Italiani;1156
2011;65-69;Italiani;1258
2011;70-74;Italiani;1521
2011;75-79;Italiani;1554
2011;80-84;Italiani;1659
2011;85-89;Italiani;1321
2011;90-94;Italiani;514
2011;>=95;Italiani;132
2011;<=19;Stranieri;29
2011;20-24;Stranieri;193
2011;25-29;Stranieri;453
2011;30-34;Stranieri;650
2011;35-39;Stranieri;600
2011;40-44;Stranieri;503
