anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;101,4;0;0,9
2012;febbraio;101,4;0;0,8
2012;marzo;102,1;0,7;1,5
2012;aprile;102,1;0;1,6
2012;maggio;102,1;0;1,3
2012;giugno;102,2;0,1;1,4
2012;luglio;102,2;0;1,2
2012;agosto;102,2;0;1,2
2012;settembre;102,7;0,5;1,7
2012;ottobre;102,8;0,1;2,1
2012;novembre;102,9;0,1;2,2
2012;dicembre;103,5;0,6;2,1
2013;gennaio;103,6;0,1;2,2
2013;febbraio;103,8;0,2;2,4
2013;marzo;103,8;0;1,7
2013;aprile;103,8;0;1,7
2013;maggio;103,9;0,1;1,8
2013;giugno;103,6;-0,3;1,4
2013;luglio;103,6;0;1,4
2013;agosto;103,6;0;1,4
2013;settembre;103,3;-0,3;0,6
2013;ottobre;103,1;-0,2;0,3
2013;novembre;103,1;0;0,2
2013;dicembre;103;-0,1;-0,5
2014;gennaio;103;0;-0,6
2014;febbraio;103,8;0,8;0
2014;marzo;103,7;-0,1;-0,1
2014;aprile;103,7;0;-0,1
2014;maggio;103,7;0;-0,2
2014;giugno;103,8;0,1;0,2
2014;luglio;103,7;-0,1;0,1
2014;agosto;103,7;0;0,1
2014;settembre;103,7;0;0,4
2014;ottobre;103,4;-0,3;0,3
2014;novembre;103,4;0;0,3
2014;dicembre;103,4;0;0,4
2015;gennaio;103,4;0;0,4
2015;febbraio;103,5;0,1;-0,3
2015;marzo;103,5;0;-0,2
2015;aprile;103,3;-0,2;-0,4
2015;maggio;103,3;0;-0,4
2015;giugno;103,3;0;-0,5
2015;luglio;103,3;0;-0,4
2015;agosto;103,3;0;-0,4
2015;settembre;102,8;-0,5;-0,9
2015;ottobre;102,8;0;-0,6
2015;novembre;102,8;0;-0,6
2015;dicembre;102,3;-0,5;-1,1
2016;gennaio;99,2;0;-1,1
2016;febbraio;99,2;0;-1,2
2016;marzo;99,2;0;-1,2
