anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;102;-0,2;1,5
2012;febbraio;102;0;1
2012;marzo;102,3;0,3;2,3
2012;aprile;102,9;0,6;2,3
2012;maggio;103;0,1;2,3
2012;giugno;103,4;0,4;2,3
2012;luglio;103,9;0,5;2,8
2012;agosto;104;0,1;2,9
2012;settembre;104;0;2,9
2012;ottobre;103,9;-0,1;2
2012;novembre;103,9;0;1,6
2012;dicembre;103,6;-0,3;1,4
2013;gennaio;103,5;-0,1;1,5
2013;febbraio;103,7;0,2;1,7
2013;marzo;103,3;-0,4;1
2013;aprile;101,7;-1,5;-1,2
2013;maggio;101,1;-0,6;-1,8
2013;giugno;100,7;-0,4;-2,6
2013;luglio;99,8;-0,9;-3,9
2013;agosto;99,8;0;-4
2013;settembre;99,8;0;-4
2013;ottobre;99,8;0;-3,9
2013;novembre;100,2;0,4;-3,6
2013;dicembre;100,4;0,2;-3,1
2014;gennaio;100,4;0;-3
2014;febbraio;100,7;0,3;-2,9
2014;marzo;100,5;-0,2;-2,7
2014;aprile;100,4;-0,1;-1,3
2014;maggio;100,4;0;-0,7
2014;giugno;100,1;-0,3;-0,6
2014;luglio;100,6;0,5;0,8
2014;agosto;100,7;0,1;0,9
2014;settembre;100;-0,7;0,2
2014;ottobre;100;0;0,2
2014;novembre;100,1;0,1;-0,1
2014;dicembre;100,3;0,2;-0,1
2015;gennaio;100,6;0,3;0,2
2015;febbraio;100,9;0,3;-3,2
2015;marzo;100,9;0;0,4
2015;aprile;99,8;-1,1;-0,6
2015;maggio;100;0,2;-0,4
2015;giugno;100,3;0,3;0,2
2015;luglio;100,2;-0,1;-0,4
2015;agosto;100,1;-0,1;-0,6
2015;settembre;100,2;0,1;0,2
2015;ottobre;100,3;0,1;0,3
2015;novembre;100,7;0,4;0,6
2015;dicembre;100,9;0,2;0,6
2016;gennaio;99,2;-1,3;-1
2016;febbraio;99,5;0,3;-1
2016;marzo;101;1,5;0,5
