anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;94,1;-6,8;-3,4
2012;febbraio;97,2;3,3;-0,6
2012;marzo;97;-0,2;-2,2
2012;aprile;104,1;7,3;1,2
2012;maggio;99,1;-4,8;1,5
2012;giugno;106,5;7,5;3
2012;luglio;119,5;12,2;6,5
2012;agosto;132,8;11,1;5,5
2012;settembre;104,5;-21,3;0,5
2012;ottobre;101,6;-2,8;0,5
2012;novembre;96;-5,5;1,5
2012;dicembre;102,4;6,7;1,4
2013;gennaio;99;-3,3;5,2
2013;febbraio;100,7;1,7;3,6
2013;marzo;101,5;0,8;4,6
2013;aprile;103,2;1,7;-0,9
2013;maggio;101,7;-1,5;2,6
2013;giugno;110,6;8,8;3,8
2013;luglio;119,7;8,2;0,2
2013;agosto;133;11,1;0,2
2013;settembre;106,9;-19,6;2,3
2013;ottobre;103,2;-3,5;1,6
2013;novembre;99,4;-3,7;3,5
2013;dicembre;107,7;8,4;5,2
2014;gennaio;106,9;-0,7;8
2014;febbraio;108,4;1,4;7,6
2014;marzo;107,5;-0,8;5,9
2014;aprile;107,7;0,2;4,4
2014;maggio;104,1;-3,3;2,4
2014;giugno;110,4;6,1;-0,2
2014;luglio;121,2;9,8;1,3
2014;agosto;135,4;11,7;1,8
2014;settembre;109,5;-19,1;2,4
2014;ottobre;104,4;-4,7;1,2
2014;novembre;103,6;-0,8;4,2
2014;dicembre;112,9;9;4,8
2015;gennaio;105,9;-6,2;-0,9
2015;febbraio;108,6;2,5;0,2
2015;marzo;103,9;-4,3;-3,3
2015;aprile;109,3;5,2;1,5
2015;maggio;104,7;-4,2;0,6
2015;giugno;109,9;5;-0,5
2015;luglio;120,8;9,9;-0,3
2015;agosto;131,6;8,9;-2,8
2015;settembre;108;-17,9;-1,4
2015;ottobre;103,9;-3,8;-0,5
2015;novembre;99,8;-3,9;-3,7
2015;dicembre;111,9;12,1;-0,9
2016;gennaio;102,8;1;6,7
2016;febbraio;104,3;1,5;5,5
2016;marzo;100,7;-3,5;6,5
