anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;101,3;0,2;1,7
2012;febbraio;101,7;0,4;1,6
2012;marzo;101,5;-0,2;1
2012;aprile;101,2;-0,3;0,9
2012;maggio;100,8;-0,4;0,4
2012;giugno;101,2;0,4;0,6
2012;luglio;101,4;0,2;-0,1
2012;agosto;102;0,6;0,4
2012;settembre;101,7;-0,3;1
2012;ottobre;101,6;-0,1;0,8
2012;novembre;101,7;0,1;1
2012;dicembre;102;0,3;0,9
2013;gennaio;102,1;0,1;0,8
2013;febbraio;102,3;0,2;0,6
2013;marzo;102,2;-0,1;0,7
2013;aprile;101,7;-0,5;0,5
2013;maggio;101,5;-0,2;0,7
2013;giugno;101,7;0,2;0,5
2013;luglio;102,1;0,4;0,7
2013;agosto;102,1;0;0,1
2013;settembre;102,3;0,2;0,6
2013;ottobre;102,2;-0,1;0,6
2013;novembre;102,1;-0,1;0,4
2013;dicembre;102,5;0,4;0,5
2014;gennaio;102,6;0,1;0,5
2014;febbraio;102,9;0,3;0,6
2014;marzo;102,9;0;0,7
2014;aprile;102,6;-0,3;0,9
2014;maggio;102,6;0;1,1
2014;giugno;101,8;-0,8;0,1
2014;luglio;103,1;1,3;1
2014;agosto;103,2;0,1;1,1
2014;settembre;102,9;-0,3;0,6
2014;ottobre;102,8;-0,1;0,6
2014;novembre;101,9;-0,9;-0,2
2014;dicembre;102,3;0,4;-0,2
2015;gennaio;102,4;0,1;-0,2
2015;febbraio;102,5;0,1;-0,4
2015;marzo;102,6;0,1;-0,3
2015;aprile;102,6;0;0
2015;maggio;102,6;0;0
2015;giugno;102,7;0,1;0,9
2015;luglio;103,5;0,8;0,4
2015;agosto;103,5;0;0,3
2015;settembre;103,6;0,1;0,7
2015;ottobre;103,6;0;0,8
2015;novembre;103,8;0,2;1,9
2015;dicembre;104;0,2;1,7
2016;gennaio;100,4;-0,5;1,1
2016;febbraio;100,4;0;1
2016;marzo;100,4;0;0,9
