anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;102,4;-0,4;0,7
2012;febbraio;105,4;2,9;3,7
2012;marzo;104,8;-0,6;4,5
2012;aprile;103,4;-1,3;3,3
2012;maggio;103,3;-0,1;3
2012;giugno;104,4;1,1;4,3
2012;luglio;102,1;-2,2;2,7
2012;agosto;101,8;-0,3;2,1
2012;settembre;103,5;1,7;1,4
2012;ottobre;104,4;0,9;2,5
2012;novembre;103,6;-0,8;1
2012;dicembre;103,8;0,2;1
2013;gennaio;102,6;-1,2;0,2
2013;febbraio;103,6;1;-1,7
2013;marzo;104;0,4;-0,8
2013;aprile;103,2;-0,8;-0,2
2013;maggio;102,3;-0,9;-1
2013;giugno;102,7;0,4;-1,6
2013;luglio;102,5;-0,2;0,4
2013;agosto;101,9;-0,6;0,1
2013;settembre;104,6;2,6;1,1
2013;ottobre;104,6;0;0,2
2013;novembre;103,6;-1;0
2013;dicembre;103,4;-0,2;-0,4
2014;gennaio;104;0,6;1,4
2014;febbraio;104;0;0,4
2014;marzo;103,2;-0,8;-0,8
2014;aprile;101,8;-1,4;-1,4
2014;maggio;102,4;0,6;0,1
2014;giugno;102,5;0,1;-0,2
2014;luglio;102,2;-0,3;-0,3
2014;agosto;101,8;-0,4;-0,1
2014;settembre;104;2,2;-0,6
2014;ottobre;104,6;0,6;0
2014;novembre;103,7;-0,9;0,1
2014;dicembre;103,2;-0,5;-0,2
2015;gennaio;103,4;0,2;-0,6
2015;febbraio;103,7;0,3;-0,3
2015;marzo;102,3;-1,4;-0,9
2015;aprile;102,5;0,2;1,3
2015;maggio;102,1;-0,4;-0,3
2015;giugno;102,6;0,5;0,1
2015;luglio;102,5;-0,1;0,3
2015;agosto;101,2;-1,3;-0,6
2015;settembre;102,1;0,9;-1,8
2015;ottobre;103;0,9;-1,5
2015;novembre;103,4;0,4;-0,3
2015;dicembre;102,5;-0,9;-0,7
2016;gennaio;100,1;0,2;-0,7
2016;febbraio;100,9;0,8;-0,2
2016;marzo;100,7;-0,2;1
