Stato;Maschi;Femmine;Totale
Romania;451;766;1217
Kosovo;690;509;1199
Moldova;344;750;1094
Cina Rep. Popolare;483;458;941
Bangladesh;466;280;746
Albania;365;380;745
Ucraina;96;488;584
Marocco;265;256;521
Sri Lanka;170;158;328
Nigeria;138;150;288
Filippine;106;170;276
Burkina Faso;175;95;270
Serbia;118;101;219
Rep. Dominicana;93;112;205
Brasile;65;139;204
Macedonia;92;93;185
Guinea;118;63;181
Costa d'Avorio;110;69;179
Ghana;84;69;153
Senegal;89;49;138
Ecuador;52;82;134
Algeria;72;40;112
Polonia;25;81;106
Croazia;45;58;103
Regno Unito;36;33;69
Colombia;20;49;69
India;26;32;58
Francia;21;36;57
Russia Federazione;10;43;53
Tunisia;32;20;52
Bosnia-Erzegovina;31;20;51
Spagna;14;25;39
Bulgaria;10;25;35
Stati Uniti;22;13;35
Germania;12;22;34
Per�;10;21;31
Camerun;14;14;28
Paesi Bassi;8;13;21
Venezuela;4;15;19
Portogallo;8;10;18
Cuba;3;14;17
Rep. Ceca;4;11;15
Rep. Sudafricana;8;6;14
Ungheria;1;12;13
Iran;9;4;13
Turchia;6;7;13
Egitto;10;3;13
Argentina;4;9;13
Messico;3;9;12
Belgio;3;8;11
Togo;7;4;11
Vietnam;3;7;10
Gambia;8;2;10
Mali;7;3;10
Australia;4;6;10
Nuova Zelanda;4;5;9
Slovenia;4;4;8
Giappone;0;8;8
Georgia;4;4;8
Rep. Dem. Congo;4;4;8
Austria;1;6;7
Grecia;4;3;7
Etiopia;3;4;7
Corea del Sud;0;6;6
Thailandia;0;6;6
Honduras;2;4;6
Irlanda;0;5;5
Svizzera;1;4;5
Canada;1;4;5
Bolivia;2;3;5
Norvegia;2;2;4
Lituania;1;3;4
Bielorussia;1;3;4
Israele;3;1;4
Pakistan;4;0;4
Angola;1;3;4
Benin;2;2;4
Kenya;1;3;4
Cile;3;1;4
Samoa;3;1;4
Apolidi;0;4;4
Danimarca;0;3;3
Svezia;1;2;3
Slovacchia;1;2;3
Zambia;1;2;3
Nicaragua;2;1;3
Panama;0;3;3
Afghanistan;2;0;2
Indonesia;1;1;2
Nepal;2;0;2
Kazakhstan;0;2;2
Capo Verde;1;1;2
Liberia;2;0;2
Niger;1;1;2
Sierra Leone;1;1;2
Somalia;0;2;2
Eritrea;1;1;2
El Salvador;0;2;2
Guatemala;0;2;2
Finlandia;0;1;1
San Marino;1;0;1
Lettonia;0;1;1
Montenegro;0;1;1
Myanmar;0;1;1
Libano;1;0;1
Singapore;0;1;1
Kirghizistan;1;0;1
Taiwan;0;1;1
Congo;0;1;1
Madagascar;1;0;1
Mozambico;0;1;1
Haiti;0;1;1
Figi;1;0;1
Tonga;1;0;1
