"Eta";"Residenti";"Maschi";"Femmine"
0;572;311;261
1;618;325;293
2;591;283;308
3;553;281;272
4;559;286;273
5;560;282;278
6;572;291;281
7;555;284;271
8;571;286;285
9;599;317;282
10;596;315;281
11;642;326;316
12;686;357;329
13;699;381;318
14;822;438;384
15;854;458;396
16;932;503;429
17;1115;560;555
18;1060;538;522
19;1238;664;574
20;1248;678;570
21;1298;645;653
22;1330;704;626
23;1331;742;589
24;1381;737;644
25;1505;778;727
26;1484;808;676
27;1474;759;715
28;1336;690;646
29;1359;717;642
30;1329;700;629
31;1225;634;591
32;1255;617;638
33;1147;597;550
34;1081;554;527
35;1146;546;600
36;1198;608;590
37;1082;545;537
38;1102;545;557
39;1104;558;546
40;1110;546;564
41;1098;524;574
42;1103;530;573
43;1156;542;614
44;1218;583;635
45;1389;675;714
46;937;448;489
47;1024;487;537
48;1159;515;644
49;1094;515;579
50;1116;495;621
51;1173;517;656
52;1209;565;644
53;1210;563;647
54;1139;511;628
55;1043;468;575
56;1098;522;576
57;1071;515;556
58;964;419;545
59;1011;457;554
60;1073;460;613
61;1065;495;570
62;1049;466;583
63;1055;433;622
64;1131;485;646
65;1057;441;616
66;1088;446;642
67;1051;465;586
68;1090;455;635
69;1104;432;672
70;1056;459;597
71;1013;406;607
72;650;271;379
73;430;187;243
74;484;217;267
75;585;241;344
76;713;279;434
77;662;265;397
78;728;264;464
79;566;202;364
80;545;198;347
81;508;175;333
82;445;148;297
83;403;130;273
84;324;81;243
85;286;71;215
86;232;54;178
87;212;48;164
88;182;31;151
89;152;35;117
90;121;22;99
91;90;18;72
92;67;10;57
93;69;12;57
94;49;6;43
95;34;9;25
96;24;4;20
97;14;0;14
98;5;0;5
99;4;1;3
"100 e oltre";14;1;13
