anno;nr_componenti;totale_famiglie
31/12/1997;1;13508
31/12/1997;2;12145
31/12/1997;3;9639
31/12/1997;4;7110
31/12/1997;5;1677
31/12/1997;>=6;469
31/12/1998;1;13965
31/12/1998;2;12416
31/12/1998;3;9620
31/12/1998;4;7031
31/12/1998;5;1609
31/12/1998;>=6;461
31/12/1999;1;14220
31/12/1999;2;12358
31/12/1999;3;9704
31/12/1999;4;7025
31/12/1999;5;1593
31/12/1999;>=6;457
31/12/2000;1;15070
31/12/2000;2;12847
31/12/2000;3;9616
31/12/2000;4;6941
31/12/2000;5;1582
31/12/2000;>=6;468
31/12/2001;1;15864
31/12/2001;2;13015
31/12/2001;3;9632
31/12/2001;4;6913
31/12/2001;5;1579
31/12/2001;>=6;455
31/12/2002;1;16381
31/12/2002;2;13212
31/12/2002;3;9593
31/12/2002;4;6823
31/12/2002;5;1625
31/12/2002;>=6;467
31/12/2003;1;17483
31/12/2003;2;13382
31/12/2003;3;9580
31/12/2003;4;6727
31/12/2003;5;1575
31/12/2003;>=6;497
31/12/2004;1;18181
31/12/2004;2;13559
31/12/2004;3;9495
31/12/2004;4;6842
31/12/2004;5;1573
31/12/2004;>=6;503
31/12/2005;1;18542
31/12/2005;2;13685
31/12/2005;3;9446
31/12/2005;4;6844
31/12/2005;5;1568
31/12/2005;>=6;525
31/12/2006;1;18942
31/12/2006;2;13731
31/12/2006;3;9312
31/12/2006;4;6855
31/12/2006;5;1570
31/12/2006;>=6;498
31/12/2007;1;19534
31/12/2007;2;13741
31/12/2007;3;9064
31/12/2007;4;6746
31/12/2007;5;1588
31/12/2007;>=6;489
31/12/2008;1;20245
31/12/2008;2;13790
31/12/2008;3;8902
31/12/2008;4;6777
31/12/2008;5;1660
31/12/2008;>=6;532
31/12/2009;1;20585
31/12/2009;2;13872
31/12/2009;3;8773
31/12/2009;4;6841
31/12/2009;5;1662
31/12/2009;>=6;559
31/12/2010;1;21100
31/12/2010;2;13956
31/12/2010;3;8670
31/12/2010;4;6799
31/12/2010;5;1685
31/12/2010;>=6;578
31/12/2011;1;21359
31/12/2011;2;13902
31/12/2011;3;8617
31/12/2011;4;6726
31/12/2011;5;1666
31/12/2011;>=6;603
31/12/2012;1;21561
31/12/2012;2;13877
31/12/2012;3;8462
31/12/2012;4;6707
31/12/2012;5;1685
31/12/2012;>=6;639
31/12/2013;1;20951
31/12/2013;2;13734
31/12/2013;3;8326
31/12/2013;4;6557
31/12/2013;5;1643
31/12/2013;>=6;655
31/12/2014;1;21152
31/12/2014;2;13780
31/12/2014;3;8216
31/12/2014;4;6497
31/12/2014;5;1676
31/12/2014;>=6;671
31/12/2015;1;21299
31/12/2015;2;13737
31/12/2015;3;8139
31/12/2015;4;6429
31/12/2015;5;1662
31/12/2015;>=6;665
