anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;103,9;-0,4;2,7
2012;febbraio;103,9;0;2,4
2012;marzo;104;0,1;2,4
2012;aprile;104,2;0,2;2,3
2012;maggio;104,2;0;2,1
2012;giugno;104,3;0,1;2
2012;luglio;104,3;0;2
2012;agosto;104,3;0;2,1
2012;settembre;104;-0,3;1,4
2012;ottobre;104;0;0
2012;novembre;104;0;-0,3
2012;dicembre;104,1;0,1;-0,2
2013;gennaio;104,3;0,2;0,4
2013;febbraio;104,5;0,2;0,6
2013;marzo;104,5;0;0,5
2013;aprile;104,5;0;0,3
2013;maggio;104,6;0,1;0,4
2013;giugno;104,5;-0,1;0,2
2013;luglio;104,7;0,2;0,4
2013;agosto;104,9;0,2;0,6
2013;settembre;105,1;0,2;1,1
2013;ottobre;105,6;0,5;1,5
2013;novembre;106,1;0,5;2
2013;dicembre;106,2;0,1;2
2014;gennaio;107,6;1,3;3,2
2014;febbraio;107,9;0,3;3,3
2014;marzo;107,7;-0,2;3,1
2014;aprile;107,8;0,1;3,2
2014;maggio;107,8;0;3,1
2014;giugno;108,3;0,5;3,6
2014;luglio;108,4;0,1;3,5
2014;agosto;108,4;0;3,3
2014;settembre;108,6;0,2;3,3
2014;ottobre;108,9;0,3;3,1
2014;novembre;108,8;-0,1;2,5
2014;dicembre;108,8;0;2,4
2015;gennaio;109,4;0,6;1,7
2015;febbraio;109,4;0;1,4
2015;marzo;109,8;0,4;1,9
2015;aprile;109,9;0,1;1,9
2015;maggio;110,1;0,2;2,1
2015;giugno;110,6;0,5;0,4
2015;luglio;110,6;0;2
2015;agosto;110,6;0;2
2015;settembre;110,8;0,2;2
2015;ottobre;110,9;0,1;1,8
2015;novembre;111;0,1;2
2015;dicembre;111,1;0,1;2,1
2016;gennaio;100,7;0,1;1,6
2016;febbraio;100,8;0,1;1,7
2016;marzo;100,9;0,1;1,5
