provincia;comune;cod;tipo;prof m;anno;no3 mg/l;trend 2003-2013
BL;Alleghe;2500304;sorgente;;2013;1.3;non valutabile
BL;Auronzo di Cadore;2500509;sorgente;;2013;1.7;non valutabile
BL;Belluno;409;falda libera;;2013;2.8;non valutabile
BL;Borca di Cadore;2500701;sorgente;;2013;1.6;non valutabile
BL;Calalzo di Cadore;2500804;sorgente;;2013;1.7;non valutabile
BL;Canale d'Agordo;2502304;sorgente;;2013;2.5;non valutabile
BL;Chies d'Alpago;2501222;sorgente;;2013;2.2;non valutabile
BL;Colle Santa Lucia;2501401;sorgente;;2013;1.7;non valutabile
BL;Comelico Superiore;2501504;sorgente;;2013;1.8;non valutabile
BL;Cortina d'Ampezzo;2501637;sorgente;;2013;2.8;non valutabile
BL;Feltre;402;sorgente;;2013;7.0;stazionario
BL;Feltre;403;falda libera;;2013;7.2;stazionario
BL;Feltre;404;sorgente;;2013;11.7;crescente
BL;Feltre;405;falda libera;20;2013;7.4;stazionario
BL;Fonzaso;2502201;sorgente;;2013;3.5;non valutabile
BL;Lentiai;406;sorgente;;2013;6.5;decrescente
BL;Limana;2502905;sorgente;;2013;8.1;non valutabile
BL;Longarone;410;falda libera;;2013;3.2;non valutabile
BL;Mel;408;falda libera;;2013;5.9;non valutabile
BL;Perarolo di Cadore;2503702;sorgente;;2013;1.4;non valutabile
BL;Quero;2504204;sorgente;;2013;3.0;non valutabile
BL;Rivamonte Agordino;2504311;sorgente;;2013;1.2;non valutabile
BL;Rocca Pietore;2504406;sorgente;;2013;1.5;non valutabile
BL;San Pietro di Cadore;2504701;sorgente;;2013;1.6;non valutabile
BL;Santa Giustina;407;falda libera;87;2013;5.1;stazionario
BL;Sappada;2505210;sorgente;;2013;2.1;non valutabile
BL;Sovramonte;401;sorgente;;2013;30.9;decrescente
BL;Vas;2506406;sorgente;;2013;3.2;non valutabile
BL;Zoldo Alto;2506812;sorgente;;2013;2.1;non valutabile
PD;Cadoneghe;967;falda semiconfinata;12;2013;<0.5;non valutabile
PD;Campo San Martino;955;falda semiconfinata;60;2013;<0.5;non valutabile
PD;Campodarsego;60;falda confinata;230;2013;<0.5;stazionario
PD;Campodoro;956;falda semiconfinata;13;2013;<0.5;non valutabile
PD;Carmignano di Brenta;954;falda libera;17;2013;16.0;non valutabile
PD;Casale di Scodosia;980;falda libera;6;2013;<0.5;non valutabile
PD;Cervarese Santa Croce;975;falda libera;6;2013;11.5;non valutabile
PD;Cinto Euganeo;2803111;sorgente;;2013;34.0;non valutabile
PD;Cittadella;510;falda libera;27,17;2013;13.5;stazionario
PD;Cittadella;511;falda libera;60;2013;4.9;stazionario
PD;Codevigo;981;falda libera;6;2013;<0.5;non valutabile
PD;Conselve;977;falda libera;6;2013;1.6;non valutabile
PD;Fontaniva;952;falda libera;18;2013;16.0;non valutabile
PD;Gazzo;55;falda confinata;230;2013;8.0;crescente
PD;Grantorto;959;falda confinata;50;2013;16.0;non valutabile
PD;Limena;969;falda semiconfinata;20;2013;3.6;non valutabile
PD;Maser� di Padova;976;falda libera;6;2013;<0.5;non valutabile
PD;Monselice;978;falda libera;6;2013;27.0;non valutabile
PD;Montagnana;979;falda libera;6;2013;<0.5;non valutabile
PD;Padova;1036;falda libera;9;2013;5.6;non valutabile
PD;Piacenza d'Adige;86;falda libera;5,6;2013;5.3;stazionario
PD;Piazzola sul Brenta;962;falda semiconfinata;16;2013;<0.5;non valutabile
PD;Piombino Dese;53;falda confinata;270;2013;4.7;stazionario
PD;San Giorgio delle Pertiche;963;falda semiconfinata;20;2013;<0.5;non valutabile
PD;San Giorgio in Bosco;951;falda libera;18;2013;16.0;non valutabile
PD;San Martino di Lupari;517;falda libera;20;2013;39.0;stazionario
PD;San Pietro in Gu;965;falda libera;18;2013;17.5;non valutabile
RO;Badia Polesine;903;falda libera;4,5;2013;0.6;non valutabile
RO;Badia Polesine;904;falda confinata;18,5;2013;<0.5;non valutabile
RO;Bagnolo di Po;905;falda libera;11;2013;<0.5;non valutabile
RO;Bagnolo di Po;906;falda confinata;16,5;2013;<0.5;non valutabile
RO;Bergantino;901;falda confinata;50;2013;<0.5;stazionario
RO;Bergantino;907;falda libera;10,5;2013;6.2;non valutabile
RO;Bergantino;908;falda confinata;16,5;2013;<0.5;non valutabile
RO;Canda;909;falda libera;8;2013;<0.5;non valutabile
RO;Canda;910;falda confinata;20;2013;<0.5;non valutabile
RO;Castelnovo Bariano;911;falda libera;9;2013;<0.5;non valutabile
RO;Castelnovo Bariano;912;falda confinata;15;2013;<0.5;non valutabile
RO;Fiesso Umbertiano;913;falda libera;5;2013;38.0;non valutabile
RO;Fiesso Umbertiano;914;falda confinata;19;2013;<0.5;non valutabile
RO;Giacciano con Baruchella;915;falda libera;7;2013;45.5;non valutabile
