"Eta";"Residenti";"Maschi";"Femmine"
0;586;294;292
1;641;331;310
2;603;300;303
3;606;341;265
4;611;284;327
5;592;287;305
6;612;333;279
7;627;316;311
8;596;288;308
9;576;289;287
10;571;288;283
11;549;272;277
12;590;304;286
13;545;284;261
14;595;290;305
15;642;333;309
16;614;307;307
17;671;346;325
18;741;385;356
19;752;406;346
20;884;449;435
21;885;468;417
22;946;520;426
23;1162;593;569
24;1170;618;552
25;1252;667;585
26;1219;678;541
27;1246;617;629
28;1308;677;631
29;1235;671;564
30;1266;665;601
31;1392;723;669
32;1369;712;657
33;1379;686;693
34;1290;649;641
35;1307;688;619
36;1271;679;592
37;1195;596;599
38;1279;629;650
39;1135;566;569
40;1046;529;517
41;1088;515;573
42;1138;578;560
43;1061;523;538
44;1054;506;548
45;1072;526;546
46;1070;526;544
47;1073;507;566
48;1078;512;566
49;1126;536;590
50;1153;552;601
51;1353;654;699
52;885;413;472
53;974;456;518
54;1124;505;619
55;1062;508;554
56;1094;487;607
57;1127;492;635
58;1173;530;643
59;1163;537;626
60;1053;484;569
61;1010;447;563
62;1057;480;577
63;1012;474;538
64;887;369;518
65;941;405;536
66;988;419;569
67;982;436;546
68;957;421;536
69;980;377;603
70;1034;429;605
71;957;368;589
72;964;380;584
73;895;361;534
74;941;374;567
75;985;360;625
76;903;363;540
77;839;317;522
78;542;214;328
79;359;136;223
80;353;146;207
81;431;154;277
82;528;177;351
83;510;182;328
84;497;147;350
85;392;123;269
86;332;104;228
87;306;85;221
88;277;79;198
89;223;59;164
90;158;26;132
91;107;20;87
92;95;14;81
93;75;8;67
94;60;4;56
95;47;8;39
96;27;4;23
97;24;1;23
98;13;0;13
99;14;0;14
"100 e oltre";9;1;8
