N_RAPPORTO,DATA,PFAS_S,COMUNE,INDIRIZZO,LATITUDINE,LONGITUDIN
313505,16/07/13,63,Legnago,"Gianella, 1",45.185977100000002,11.314531100000000
314578,22/07/13,84,Legnago,"Gianella, 1",45.185977100000002,11.314531100000000
314580,22/07/13,47,Legnago,"Gianella, 1",45.185977100000002,11.314531100000000
321044,27/08/13,0,Legnago,"Amalfi, 7",45.18328,11.35225
321045,27/08/13,0,Legnago,"Torran, 1/B",45.18810,11.35674
321046,27/08/13,0,Legnago,"Pastoria, 3",45.21061,11.32405
322213,02/09/13,0,Legnago,"Morara, 30",45.182325599999999,11.329344000000001
324346,11/09/13,132,Legnago,"Livello, 68",45.188286400000003,11.335812199999999
324338,11/09/13,135,Legnago,"Puccini, 5",45.195683299999999,11.317879599999999
325945,18/09/13,19,Legnago,"Piccinato, 12",45.20578,11.30293
327770,26/09/13,0,Legnago,"degli Alpini, 15",45.19913,11.31079
327773,26/09/13,0,Legnago,"Isernia, 8",45.19058,11.32916
330461,10/10/13,0,Legnago,"Padana Inferiore Est, 43",45.20335,11.31338
331822,17/10/13,35,Legnago,"Sabbioni, 22",45.22052,11.34261
332563,22/10/13,196,Legnago,"Custoza, 7",45.22152,11.32451
335327,06/11/13,0,Legnago,"Armando Diaz, 8",45.19314,11.30335
337123,14/11/13,0,Legnago,"I Maggio, 18",45.191532500000001,11.312762500000000
339987,29/11/13,0,Legnago,"Savinaro, 3",45.198830000000001,11.328587000000001
344888,06/01/14,38,Legnago,"Luigi Gonzaga, 14",45.17524,11.33730
344889,08/01/14,20,Legnago,"Luigi Gonzaga, 14",45.17524,11.33730
345320,13/01/14,0,Legnago,"Bagnole, 19",45.179300599999998,11.333835700000000
346379,16/01/14,33,Legnago,"Custoza, 7",45.22152,11.32451
346380,16/01/14,133,Legnago,"Custoza, 8",45.22152,11.32451
347444,22/01/14,55,Legnago,"Mosche, 61",45.193941600000002,11.336620399999999
348759,30/01/14,79,Legnago,"Morgagni, 2",45.19704,11.31630
348760,30/01/14,4,Legnago,"Nicolo' da Legnago, 4",45.20088,11.33693
349971,06/02/14,256,Legnago,"Valbona, 39",45.21081,11.31227
351062,13/02/14,18,Legnago,"Rodigina Sud, 11/A",45.16367,11.33102
352430,20/02/14,18,Legnago,"Garbo, 34",45.183103000000003,11.302548500000000
355072,06/03/14,0,Legnago,"Bonvicini, 58",45.19992,11.29025
355940,11/03/14,0,Legnago,"Mosche, 46",45.192962500000000,11.334591300000000
355945,11/03/14,0,Legnago,"Parallela, 13",45.18691,11.31147
357445,18/03/14,0,Legnago,"Sicilia, 7",45.198409900000001,11.321676999999999
357446,18/03/14,0,Legnago,"Fantini, 18",45.173212900000003,11.319618699999999
359424,27/03/14,717,Legnago,"Benedetti, 44",45.191870700000003,11.306050100000000
360542,02/04/14,0,Legnago,"Bardolino, 6",45.15586,11.30997
364686,22/04/14,0,Legnago,"Giovanni Silva, 3",45.18405,11.31323
364687,22/04/14,295,Legnago,"Benedetti, 44",45.19182,11.30601
372362,03/06/14,0,Legnago,"Interna, 7",45.19815,11.27359
374680,12/06/14,0,Legnago,"Mentana, 28",45.16020,11.31933
377392,26/06/14,0,Legnago,"Salò, 14",45.16190,11.31803
378840,03/07/14,0,Legnago,"Martiri di Cefalonia e Corfù, 3",45.184899000000001,11.314412000000001
380303,10/07/14,0,Legnago,"Mosche, 74",45.19322,11.34644
381475,17/07/14,0,Legnago,"Belfiore, 37",45.19620,11.27600
382359,23/07/14,0,Legnago,"Rodigina Sud, 2/B",45.166074999999999,11.326176000000000
389983,03/09/14,0,Legnago,"Arzerin, 4",45.20646,11.28579
391683,11/09/14,0,Legnago,"Rodigina Nord, 5",45.17914,11.31439
395961,06/10/14,0,Legnago,"Bagnole, 31",45.177112999999999,11.333140700000000
406129,03/12/14,0,Legnago,"Cristani, 12",45.19160,11.31898
411807,20/01/14,0,Legnago,"Savinaro, 40",45.19459,11.33535
422704,23/03/15,0,Legnago,"Piazzetta Carducci, 1",45.19621,11.31274
