anno;dati canile sanitario;numero
2010;cani catturati;211
2010;cani adottati;204
2010;cani rientrati in canile dopo adozione;9
2010;cani deceduti;7
2011;cani catturati;227
2011;cani adottati;229
2011;cani rientrati in canile dopo adozione;15
2011;cani deceduti;23
2012;cani catturati;209
2012;cani adottati;228
2012;cani rientrati in canile dopo adozione;10
2012;cani deceduti;18
2013;cani catturati;233
2013;cani adottati;240
2013;cani rientrati in canile dopo adozione;10
2013;cani deceduti;17
2014;cani catturati;197
2014;cani adottati;196
2014;cani rientrati in canile dopo adozione;19
2014;cani deceduti;19
2015;cani catturati;124
2015;cani adottati;126
2015;cani rientrati in canile dopo adozione;9
2015;cani deceduti;8
2016;cani catturati;119
2016;cani adottati;123
2016;cani rientrati in canile dopo adozione;0
2016;cani deceduti;8
2017;cani catturati;166
2017;cani adottati;120
2017;cani rientrati in canile dopo adozione;0
2017;cani deceduti;9
