sezione-elettorale;DEMOCRAZIA EUROPEA;EMMA BONINO;LA CASA DELLE LIBERTA' BERLUSCONI PRESIDENTE;LIGA FRONTE VENETO;LISTA DIPIETRO;MOVIMENTO SOCIALE FIAMMA TRICOLRE;RIFONDAZIONE COMUNISTA;ULIVO;VA' PENSIERO PADANIA VENETO
1;10;19;219;6;10;3;7;149;2
2;21;24;269;18;25;9;17;198;9
3;20;22;315;8;15;12;15;223;4
4;29;17;290;27;15;13;23;223;9
5;32;15;228;28;23;18;37;279;9
6;15;21;292;11;15;9;16;178;4
7;9;27;240;28;12;11;27;194;3
8;11;29;247;21;28;15;36;274;5
9;10;27;278;20;33;7;19;220;3
10;7;22;246;38;33;10;19;318;8
11;15;13;316;25;14;14;26;194;13
12;24;16;285;23;18;10;17;232;13
13;26;16;297;37;22;7;16;217;9
14;8;18;264;24;31;14;14;224;6
15;19;21;261;28;25;18;34;241;5
16;12;22;324;21;24;20;11;174;3
17;20;23;309;29;31;15;31;223;3
18;11;11;239;25;43;8;33;270;7
19;12;18;328;35;20;13;20;243;7
20;6;22;266;28;28;13;18;208;3
21;9;24;284;53;12;11;21;172;16
22;18;11;296;43;22;10;19;304;6
23;13;13;327;34;28;17;12;219;10
24;24;7;209;33;22;8;22;170;8
25;10;23;255;39;24;5;16;217;8
26;31;18;245;16;19;11;8;266;13
27;19;16;234;28;32;5;21;177;11
28;10;22;215;11;18;5;23;258;6
29;12;18;240;13;12;15;24;237;2
30;13;19;301;22;29;16;26;241;6
31;12;19;290;18;22;22;15;241;11
32;9;12;301;19;33;10;20;203;6
33;20;13;288;23;29;7;16;249;5
34;19;12;243;26;34;14;21;244;10
35;11;20;224;24;43;15;16;244;7
36;20;19;308;29;21;9;18;253;8
37;9;12;268;35;36;15;21;208;12
38;12;28;323;33;18;14;39;270;10
39;17;12;249;20;36;14;39;236;14
40;12;15;248;52;25;29;23;249;8
41;20;21;279;48;27;13;25;220;15
42;14;11;302;21;29;17;22;217;5
43;29;27;271;31;28;13;27;239;6
44;19;20;258;35;22;13;26;219;10
45;18;17;249;23;21;12;18;194;8
46;19;17;300;27;21;13;23;232;6
47;17;10;248;42;26;13;8;183;14
48;18;15;215;51;27;13;11;243;10
49;34;12;313;27;29;4;11;145;13
50;25;29;294;41;41;10;24;205;15
51;24;23;280;42;23;16;16;189;14
52;21;19;212;5;16;5;24;322;1
53;25;16;244;20;27;17;14;220;2
54;24;8;247;17;24;11;22;292;4
55;25;10;337;37;35;10;34;251;10
56;17;10;329;47;28;17;30;249;24
57;13;16;219;19;30;16;26;220;8
58;12;28;302;22;22;9;15;200;9
59;24;18;274;30;31;10;22;218;9
60;24;11;287;40;27;13;30;228;10
61;20;17;240;29;24;9;23;223;10
62;27;18;280;28;36;10;27;210;8
63;19;17;252;34;23;13;17;222;11
64;18;20;283;28;20;13;18;211;13
65;19;17;325;40;27;13;19;229;8
66;28;20;239;37;40;22;30;230;12
67;14;17;314;16;11;14;27;231;2
68;13;6;200;40;26;10;6;154;9
69;16;11;305;39;17;8;20;213;13
70;12;10;252;35;27;10;15;104;11
71;17;24;305;48;29;9;17;188;17
72;23;15;237;49;24;6;13;172;19
73;9;20;349;39;27;17;21;231;5
74;16;17;307;18;14;13;23;177;6
75;13;23;304;25;20;8;21;213;11
76;18;25;252;16;13;8;21;218;8
77;14;19;361;23;30;12;20;206;2
78;16;14;276;37;45;14;12;236;13
79;11;26;243;25;27;18;34;248;5
80;14;14;260;28;21;5;31;273;3
81;23;22;321;15;16;8;14;206;1
82;25;20;244;33;21;3;31;198;7
83;5;13;187;38;23;9;26;237;11
84;28;15;226;38;29;4;12;196;4
85;18;14;258;34;28;23;25;219;11
86;23;31;190;16;26;14;32;241;9
87;17;22;229;20;20;16;30;255;4
88;11;9;200;32;13;10;28;226;8
89;14;15;238;26;26;16;30;257;12
90;10;31;228;27;24;11;30;213;8
91;19;13;227;32;30;7;21;190;15
92;27;17;350;21;21;12;6;239;3
93;26;12;316;38;30;11;18;242;11
94;13;13;206;46;24;10;13;155;12
95;20;21;275;15;28;16;24;248;6
96;13;19;243;29;31;11;23;258;9
97;16;15;331;28;18;13;15;260;11
98;14;19;325;17;27;7;30;259;5
99;21;13;230;28;25;6;27;285;9
100;17;18;274;29;32;11;10;268;10
101;12;19;253;12;22;12;22;260;6
102;16;17;261;22;32;8;24;244;4
103;8;26;312;26;54;12;26;375;7
104;6;21;288;41;33;5;23;276;17
105;10;20;341;34;25;9;27;261;4
106;13;21;256;39;24;15;29;294;14
107;19;15;276;38;26;19;33;303;8
108;12;22;233;31;18;7;23;287;6
109;17;21;380;20;25;17;27;268;9
110;9;2;9;1;0;3;9;20;2
111;7;3;43;1;8;2;8;40;4
112;8;2;72;8;6;5;1;36;0
