"Quartiere";"Sesso";"Residenti"
"SS. Quaranta, Altinia";"M";3826
"SS. Quaranta, Altinia";"F";4688
"Oltre Cagnan";"M";3454
"Oltre Cagnan";"F";4464
"Fra' Giocondo";"M";2857
"Fra' Giocondo";"F";3446
"Fiera, Selvana";"M";3895
"Fiera, Selvana";"F";4395
"S.M. del Rovere, S.Artemio";"M";2986
"S.M. del Rovere, S.Artemio";"F";3342
"S. Bona, S.Pelaio";"M";5905
"S. Bona, S.Pelaio";"F";6443
"Monigo, S. Liberale, S. Paolo, S. Giuseppe";"M";6940
"Monigo, S. Liberale, S. Paolo, S. Giuseppe";"F";7461
"S. Angelo, Canizzano";"M";3307
"S. Angelo, Canizzano";"F";3538
"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva";"M";6115
"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva";"F";6669
