  Anno      Eta    Maschi   Femmine  Totale  
  2011           0       82       84      166
  2011           1       66       74      140
  2011           2       77       68      145
  2011           3       80       80      160
  2011           4       73       54      127
  2011           5       66       70      136
  2011           6       78       47      125
  2011           7       61       58      119
  2011           8       68       50      118
  2011           9       63       51      114
  2011          10       53       55      108
  2011          11       57       55      112
  2011          12       45       42       87
  2011          13       33       50       83
  2011          14       47       52       99
  2011          15       46       47       93
  2011          16       58       47      105
  2011          17       48       51       99
  2011          18       57       50      107
  2011          19       65       57      122
  2011          20       56       72      128
  2011          21       73       45      118
  2011          22       71       69      140
  2011          23       82       76      158
  2011          24       85       79      164
  2011          25       82       96      178
  2011          26       82       97      179
  2011          27       75       91      166
  2011          28       78      108      186
  2011          29       97      114      211
  2011          30       92      105      197
  2011          31      122      100      222
  2011          32      105      114      219
  2011          33      133      128      261
  2011          34      136      122      258
  2011          35      113      125      238
  2011          36       96      133      229
  2011          37      118      113      231
  2011          38      103       91      194
  2011          39      125      105      230
  2011          40       97      121      218
  2011          41       91      123      214
  2011          42       96      106      202
  2011          43       99      124      223
  2011          44       93       97      190
  2011          45       99      110      209
  2011          46       75       77      152
  2011          47       85       90      175
  2011          48       66       85      151
  2011          49       64       87      151
  2011          50       55       68      123
  2011          51       49       84      133
  2011          52       48       99      147
  2011          53       44       91      135
  2011          54       31       77      108
  2011          55       33       70      103
  2011          56       31       67       98
  2011          57       27       54       81
  2011          58       20       52       72
  2011          59       21       25       46
  2011          60       15       29       44
  2011          61        9       21       30
  2011          62       11       20       31
  2011          63        6       23       29
  2011          64        6       20       26
  2011          65        6       11       17
  2011          66        8       11       19
  2011          67        5       18       23
  2011          68        4       10       14
  2011          69        4        8       12
  2011          70        3        4        7
  2011          71        3       11       14
  2011          72        3       10       13
  2011          73        4        6       10
  2011          74        3        8       11
  2011          75        3        3        6
  2011          76        0        7        7
  2011          77        1        4        5
  2011          78        1        2        3
  2011          79        4        1        5
  2011          80        2        1        3
  2011          81        1        2        3
  2011          82        3        1        4
  2011          83        2        3        5
  2011          84        0        1        1
  2011          85        0        1        1
  2011          86        2        2        4
  2011          87        0        0        0
  2011          88        0        1        1
  2011          89        1        0        1
  2011          90        0        0        0
  2011          91        0        0        0
  2011          92        0        0        0
  2011          93        0        1        1
  2011          94        0        0        0
  2011          95        0        1        1
  2011          96        0        1        1
  2011          97        0        0        0
  2011          98        0        0        0
  2011          99        0        0        0
  2011   100 e pi�        0        0        0
  2012           0       79       87      166
  2012           1       93       97      190
  2012           2       85       79      164
  2012           3       84       80      164
  2012           4       93       86      179
  2012           5       75       58      133
  2012           6       73       74      147
  2012           7       80       50      130
  2012           8       76       63      139
  2012           9       77       54      131
  2012          10       69       53      122
  2012          11       62       59      121
  2012          12       66       61      127
  2012          13       49       51      100
  2012          14       39       56       95
  2012          15       54       55      109
  2012          16       60       56      116
  2012          17       64       48      112
  2012          18       59       60      119
  2012          19       66       60      126
  2012          20       74       67      141
  2012          21       69       90      159
  2012          22       83       56      139
  2012          23       83       88      171
  2012          24      101      103      204
  2012          25      102       95      197
  2012          26       88      107      195
  2012          27       86      104      190
  2012          28       82      109      191
  2012          29       90      114      204
  2012          30       94      128      222
  2012          31       99      123      222
  2012          32      128      117      245
  2012          33      119      128      247
  2012          34      143      135      278
  2012          35      143      127      270
  2012          36      118      136      254
  2012          37      110      143      253
  2012          38      121      129      250
  2012          39      108      109      217
  2012          40      130      105      235
  2012          41      102      129      231
  2012          42      113      131      244
  2012          43      109      112      221
  2012          44      118      122      240
  2012          45       91      109      200
  2012          46      100      108      208
  2012          47       91       77      168
  2012          48       77       90      167
  2012          49       69       88      157
  2012          50       59       95      154
  2012          51       53       77      130
  2012          52       48       93      141
  2012          53       45       99      144
  2012          54       43       96      139
  2012          55       32       84      116
  2012          56       33       72      105
  2012          57       34       71      105
  2012          58       25       52       77
  2012          59       21       48       69
  2012          60       18       32       50
  2012          61       15       30       45
  2012          62        9       20       29
  2012          63       11       21       32
  2012          64        9       21       30
  2012          65        7       21       28
  2012          66        5       10       15
  2012          67        4       12       16
  2012          68        4       18       22
  2012          69        5       11       16
  2012          70        5        7       12
  2012          71        3        6        9
  2012          72        3       10       13
  2012          73        1        8        9
  2012          74        5        7       12
  2012          75        3        9       12
  2012          76        4        3        7
  2012          77        0        6        6
  2012          78        1        4        5
  2012          79        1        2        3
  2012          80        5        1        6
  2012          81        2        1        3
  2012          82        1        2        3
  2012          83        2        1        3
  2012          84        2        3        5
  2012          85        1        1        2
  2012          86        0        1        1
  2012          87        2        1        3
  2012          88        0        0        0
  2012          89        0        1        1
  2012          90        1        0        1
  2012          91        0        0        0
  2012          92        0        0        0
  2012          93        0        0        0
  2012          94        0        1        1
  2012          95        0        0        0
  2012          96        0        1        1
  2012          97        0        0        0
  2012          98        0        0        0
  2012          99        0        0        0
  2012   100 e pi�        0        0        0
