Anno delibera;Numero delibera;DATA DELIBERA;oggetto della delibera
2013;1;14/01/2013;AGGIORNAMENTO MISURE ORGANIZZATIVE DA ADOTTARSI PER IL RISPETTO DELLE DISPOSIZIONI DI CUI ALL'ART.9 DEL D.L.78/2009 E S.M. ANNO 2013
2013;2;14/01/2013;VERIFICA DELLO SCHEDARIO ELETTORALE SECONDO SEMESTRE 2012
2013;3;14/01/2013;PROCEDIMENTO NOMINA AMMINISTRATORE DI SOSTEGNO A FAVORE DI ANZIANA ASSISTITA DAI SERVIZI SOCIALI. CONFERIMENTO INCARICO ASSISTENZA LEGALE.
2013;4;21/01/2013;AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DELL'ATTO UNILATERALE IN SOSTITUZIONE PROVVISORIA DEL CONTRATTO DECENTRATO INTEGRATIVO - PARTE NORMATIVA - TRIENNIO 2013-2015
2013;5;21/01/2013;SCHEDA ACCORDO DI PIANIFICAZIONE N. 09 - DITTA DONADEL LUCA E CATTARIN SERGIO - PARERE AI SENSI DELL'ART.3 DELLE NORME TECNICHE OPERATIVE DEL PIANO DEGLI INTERVENTI.
2013;6;24/01/2013;PROPAGANDA ELETTORALE. DETERMINAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA DIRETTA ED INDIRETTA PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 24 E 25 FEBBRAIO 2013
2013;7;28/01/2013;LAVORI DI REALIZZAZIONE DELLA BRETELLA DI COLLEGAMENTO TRA LA ROTATORIA DEL NUOVO CASELLO AUTOSTRADALE DI MEOLO E LA ZTO S.A.N.14..APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE - DEFINITIVO.
2013;8;28/01/2013;DITTA FEDATO ADRIANO. PROPOSTA DI ACCORDO EX ART.6  DELLA L.R.11/2004 E S.M.I.PER LA RICONVERSIONE DI UN'ATTIVITA' AGRICOLA  RICADENTE IN ZONA DI RIORDINO IN ZONA AGRICOLA.DETERMINAZIONI.
2013;9;28/01/2013;LAVORI DI RISTRUTTURAZIONE DEL CENTRO SOCIALE DI RONCADE VIA TIZIANO VECELLIO. APPROVAZIONE IN LINEA TECNICA ED AMMINISTRATIVA DEL PROGETTO DEFINITIVO/ESECUTIVO.
2013;10;01/02/2013;PROPAGANDA ELETTORALE DIRETTA. ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 24 E 25 FEBBRAIO 2013.  DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DELLE SEZIONI DI SPAZIO ALLE CANDIDATURE AMMESSE
2013;11;01/02/2013;PROPAGANDA ELETTORALE DIRETTA. ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 24 E 25 FEBBRAIO 2013. DELIMITAZIONE, RIAPRTIZIONE ED ASSEGNAZIONE DELLE SEZIONI DI SPAZIO ALLE CANDIDATURE AMMESSE.
2013;12;01/02/2013;PROPAGANDA ELETTORALE. ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 24 E 25 FEBBRAIO 2013. ASSEGNAZIONE DEGLI SPAZI DELIMITATI PER LA PROPAGANDA INDIRETTA
2013;13;01/02/2013;PROPAGANDA ELETTORALE. ELEZIONI DEL SENATO DELLA REPUBBLICA DEL 24 E 25 FEBBRAIO 2013. ASSEGNAZIONE DEGLI SPAZI DELIMITATI PER LA PROPAGANDA INDIRETTA
2013;14;06/02/2013;COOPERATIVE  DI  GARANZIA  OPERANTI  NEL CAMPO  DELL'AGRICOLTURA, INDUSTRIA, ARTIGIANATO, COMMERCIO.  CONTRIBUTI ANNO 2012
2013;15;06/02/2013;ISTITUZIONI ED ASSOCIAZIONI CHE OPERANO IN CAMPO SOCIALE.  CONTRIBUTI ANNO 2012.
2013;16;13/02/2013;DESIGNAZIONE FUNZIONARIO RESPONSABILE ICI E IMU
2013;17;13/02/2013;APPROVAZIONE CONVENZIONE CON LA SOCIETA' SPORTIVA ASD PRO RONCADE PER L'AFFIDAMENTO DELLA GESTIONE E LA CONCESSIONE IN USO DEL POLISPORTIVO COMUNALE DI RONCADE.
2013;18;22/02/2013;VALORE ECONOMICO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2013. DETERMINAZIONE (ART. 7, C.4, R.U.S.)
2013;19;22/02/2013;AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE NORMATIVA - TRIENNIO 2013-2015
2013;20;22/02/2013;"EROGAZIONE DEI CONTRIBUTI AI CITTADINI PER L'INCENTIVAZIONE ALLA RIMOZIONE E SMALTIMENTO DELL'AMIANTO ""DOMESTICO"" . APPROVAZIONE BANDO DI SELEZIONE"
2013;21;22/02/2013;LAVORI OCCASIONALI DI TIPO ACCESSORIO RETRIBUITI TRAMITE BUONI LAVORO (VOUCHER). DETERMINAZIONI.
2013;22;25/02/2013;DITTA DURE' LAURA DI RONCADE. RINUNCIA DIRITTO DI PRELAZIONE DI CUI ALL' ATTO D' OBBLIGO 31.7.2000 N.21295 DI REP. NOTAIO ALBANO DALLA VALLE DI MESTRE (VE).
2013;23;25/02/2013;ORGANIZZAZIONE SOGGIORNI CLIMATICI PER ANZIANI - ESTATE 2013
