data;tipo_indice;valore_indice
31/12/2017;indice vecchiaia italiani;243,8
31/12/2017;indice vecchiaia stranieri;18,6
31/12/2017;indice vecchiaia totale;193,1
31/12/2017;indice dipendenza italiani;65,7
31/12/2017;indice dipendenza stranieri;29,1
31/12/2017;indice dipendenza totale;59
31/12/2017;indice ricambio italiani;136,6
31/12/2017;indice ricambio stranieri;88,4
31/12/2017;indice ricambio totale;129,9
31/12/2017;eta media italiani;48
31/12/2017;eta media stranieri;34
31/12/2017;eta media totale;45,9
31/12/2016;indice vecchiaia italiani;239,7
31/12/2016;indice vecchiaia stranieri;15,9
31/12/2016;indice vecchiaia totale;187,6
31/12/2016;indice dipendenza italiani;66,2
31/12/2016;indice dipendenza stranieri;29,4
31/12/2016;indice dipendenza totale;59,3
31/12/2016;indice ricambio italiani;132,8
31/12/2016;indice ricambio stranieri;75,1
31/12/2016;indice ricambio totale;124,5
31/12/2016;eta media italiani;47,9
31/12/2016;eta media stranieri;33,4
31/12/2016;eta media totale;45,6
31/12/2015;indice vecchiaia italiani;235,7
31/12/2015;indice vecchiaia stranieri;13,2
31/12/2015;indice vecchiaia totale;182,6
31/12/2015;indice dipendenza italiani;66,5
31/12/2015;indice dipendenza stranieri;29,2
31/12/2015;indice dipendenza totale;59,3
31/12/2015;indice ricambio italiani;129,9
31/12/2015;indice ricambio stranieri;62,2
31/12/2015;indice ricambio totale;119,4
31/12/2015;eta media italiani;47,7
31/12/2015;eta media stranieri;32,8
31/12/2015;eta media totale;45,3
31/12/2014;indice vecchiaia italiani;231,6
31/12/2014;indice vecchiaia stranieri;10,3
31/12/2014;indice vecchiaia totale;177,5
31/12/2014;indice dipendenza italiani;66,5
31/12/2014;indice dipendenza stranieri;28,8
31/12/2014;indice dipendenza totale;59
31/12/2014;indice ricambio italiani;135,6
31/12/2014;indice ricambio stranieri;54,3
31/12/2014;indice ricambio totale;121
31/12/2014;eta media italiani;47,6
31/12/2014;eta media stranieri;32,2
31/12/2014;eta media totale;45,1
31/12/2013;indice vecchiaia italiani;229,9
31/12/2013;indice vecchiaia stranieri;8,4
31/12/2013;indice vecchiaia totale;174,8
31/12/2013;indice dipendenza italiani;65,8
31/12/2013;indice dipendenza stranieri;28,8
31/12/2013;indice dipendenza totale;58,4
31/12/2013;indice ricambio italiani;622,2
31/12/2013;indice ricambio stranieri;11,2
31/12/2013;indice ricambio totale;123,1
31/12/2013;eta media italiani;47,4
31/12/2013;eta media stranieri;31,7
31/12/2013;eta media totale;44,9
31/12/2012;indice vecchiaia italiani;225,4
31/12/2012;indice vecchiaia stranieri;8,2
31/12/2012;indice vecchiaia totale;170
31/12/2012;indice dipendenza italiani;65,1
31/12/2012;indice dipendenza stranieri;28,1
31/12/2012;indice dipendenza totale;57,4
31/12/2012;indice ricambio italiani;142,9
31/12/2012;indice ricambio stranieri;45,1
31/12/2012;indice ricambio totale;123,9
31/12/2012;eta media italiani;47,2
31/12/2012;eta media stranieri;32,6
31/12/2012;eta media totale;44,5
31/12/2011;indice vecchiaia italiani;217,9
31/12/2011;indice vecchiaia stranieri;7,7
31/12/2011;indice vecchiaia totale;166,4
31/12/2011;indice dipendenza italiani;64,3
31/12/2011;indice dipendenza stranieri;27,7
31/12/2011;indice dipendenza totale;56,9
31/12/2011;indice ricambio italiani;151,2
31/12/2011;indice ricambio stranieri;42,3
31/12/2011;indice ricambio totale;131,3
31/12/2011;eta media italiani;46,9
31/12/2011;eta media stranieri;31,4
31/12/2011;eta media totale;44,3
31/12/2010;indice vecchiaia italiani;209,8
31/12/2010;indice vecchiaia stranieri;6,8
31/12/2010;indice vecchiaia totale;161,7
31/12/2010;indice dipendenza italiani;62,8
31/12/2010;indice dipendenza stranieri;27,5
31/12/2010;indice dipendenza totale;55,8
31/12/2010;indice ricambio italiani;164,1
31/12/2010;indice ricambio stranieri;37,4
31/12/2010;indice ricambio totale;141
31/12/2010;eta media italiani;46,6
31/12/2010;eta media stranieri;31,1
31/12/2010;eta media totale;44,1
31/12/2009;indice vecchiaia italiani;208,4
31/12/2009;indice vecchiaia stranieri;6,1
31/12/2009;indice vecchiaia totale;161,4
31/12/2009;indice dipendenza italiani;62,2
31/12/2009;indice dipendenza stranieri;28,2
31/12/2009;indice dipendenza totale;55,8
31/12/2009;indice ricambio italiani;159,5
31/12/2009;indice ricambio stranieri;29,6
31/12/2009;indice ricambio totale;136
31/12/2009;eta media italiani;46,4
31/12/2009;eta media stranieri;30,1
31/12/2009;eta media totale;44
31/12/2008;indice vecchiaia italiani;205
31/12/2008;indice vecchiaia stranieri;5,5
31/12/2008;indice vecchiaia totale;161,2
31/12/2008;indice dipendenza italiani;61,1
31/12/2008;indice dipendenza stranieri;27,7
31/12/2008;indice dipendenza totale;55,2
31/12/2008;indice ricambio italiani;159,6
31/12/2008;indice ricambio stranieri;24,5
31/12/2008;indice ricambio totale;135,9
31/12/2008;eta media italiani;46,1
31/12/2008;eta media stranieri;30,3
31/12/2008;eta media totale;43,8
31/12/2007;indice vecchiaia italiani;200,1
31/12/2007;indice vecchiaia stranieri;5,5
31/12/2007;indice vecchiaia totale;160,6
31/12/2007;indice dipendenza italiani;60
31/12/2007;indice dipendenza stranieri;28,1
31/12/2007;indice dipendenza totale;54,9
31/12/2007;indice ricambio italiani;159,8
31/12/2007;indice ricambio stranieri;21,3
31/12/2007;indice ricambio totale;137,3
31/12/2007;eta media italiani;45,8
31/12/2007;eta media stranieri;30,1
31/12/2007;eta media totale;43,7
