DATA,CER191302,CER170504,GIORNI
2016-01-15,"6205,30","0,00",11
2016-01-31,"6634,27","532,19",13
2016-02-15,"6469,26","1370,12",13
2016-02-29,"5801,55","0,01",12
2016-03-15,"6320,57","324,36",13
2016-03-31,"9681,65","0,00",13
2016-04-15,"2571,90","457,98",13
2016-04-30,"1968,24","0,00",13
2016-05-15,"3533,44","0,00",12
2016-05-31,"3943,01","0,00",14
2016-06-15,"3724,19","0,00",12
2016-06-30,"5580,96","0,00",13
2016-07-15,"2553,10","0,00",13
2016-07-31,"6955,45","0,00",13
2016-08-15,"4958,60","0,00",12
2016-08-31,"5825,16","485,59",15
2016-09-15,"5147,34","0,00",13
2016-09-30,"2870,07","0,00",13
2016-10-15,"5732,82","293,95",13
2016-10-31,"2584,86","0,00",13
2016-11-15,"3083,27","43,20",12
2016-11-30,"1580,65","137,50",13
2016-12-15,"0,00","0,00",12
2016-12-31,"5815,60","821,27",14
