"Eta";"Residenti";"Maschi";"Femmine"
0;595;300;295
1;607;323;284
2;708;356;352
3;716;383;333
4;843;446;397
5;840;452;388
6;927;474;453
7;1115;560;555
8;1086;547;539
9;1226;654;572
10;1238;647;591
11;1232;597;635
12;1277;637;640
13;1302;709;593
14;1353;688;665
15;1534;762;772
16;1526;807;719
17;1537;779;758
18;1432;714;718
19;1483;813;670
20;1418;746;672
21;1336;726;610
22;1334;687;647
23;1243;651;592
24;1155;624;531
25;1202;594;608
26;1213;652;561
27;1099;567;532
28;1153;594;559
29;1147;562;585
30;1144;586;558
31;1122;526;596
32;1168;577;591
33;1214;578;636
34;1268;615;653
35;1417;699;718
36;972;469;503
37;1099;524;575
38;1194;524;670
39;1165;559;606
40;1165;511;654
41;1264;589;675
42;1269;598;671
43;1281;597;684
44;1202;562;640
45;1111;505;606
46;1197;584;613
47;1157;564;593
48;1071;496;575
49;1108;516;592
50;1159;506;653
51;1181;565;616
52;1139;516;623
53;1152;512;640
54;1272;579;693
55;1222;546;676
56;1251;556;695
57;1195;538;657
58;1268;565;703
59;1289;532;757
60;1250;570;680
61;1235;530;705
62;816;379;437
63;576;275;301
64;645;310;335
65;758;343;415
66;973;428;545
67;938;426;512
68;1012;432;580
69;875;377;498
70;832;347;485
71;757;301;456
72;708;267;441
73;685;284;401
74;621;204;417
75;589;199;390
76;494;158;336
77;528;177;351
78;469;134;335
79;430;130;300
80;384;122;262
81;376;114;262
82;296;87;209
83;290;74;216
84;269;59;210
">=85";1014;252;762
