"Eta";"Residenti";"Maschi";"Femmine"
0;643;324;319
1;687;361;326
2;589;299;290
3;666;335;331
4;624;321;303
5;623;338;285
6;631;302;329
7;618;305;313
8;630;347;283
9;654;334;320
10;604;294;310
11;609;307;302
12;559;287;272
13;554;284;270
14;602;315;287
15;573;291;282
16;594;295;299
17;650;339;311
18;627;328;299
19;679;355;324
20;734;383;351
21;767;409;358
22;883;460;423
23;895;476;419
24;981;544;437
25;1162;582;580
26;1144;610;534
27;1222;642;580
28;1196;629;567
29;1216;609;607
30;1280;652;628
31;1244;659;585
32;1254;639;615
33;1429;739;690
34;1404;721;683
35;1398;683;715
36;1297;639;658
37;1297;679;618
38;1272;658;614
39;1191;599;592
40;1234;616;618
41;1130;552;578
42;1041;522;519
43;1093;509;584
44;1131;566;565
45;1066;525;541
46;1054;508;546
47;1065;520;545
48;1041;510;531
49;1065;504;561
50;1095;519;576
51;1112;514;598
52;1146;557;589
53;1359;659;700
54;885;412;473
55;961;452;509
56;1116;489;627
57;1036;491;545
58;1046;461;585
59;1119;491;628
60;1133;507;626
61;1153;529;624
62;1033;465;568
63;987;436;551
64;1041;470;571
65;993;473;520
66;866;361;505
67;937;409;528
68;948;394;554
69;971;426;545
70;948;412;536
71;956;369;587
72;981;393;588
73;916;344;572
74;922;347;575
75;858;339;519
76;899;350;549
77;910;322;588
78;838;319;519
79;782;288;494
80;502;192;310
81;317;117;200
82;319;125;194
83;359;117;242
84;435;137;298
85;416;149;267
86;399;113;286
87;326;92;234
88;260;73;187
89;230;57;173
90;190;52;138
91;166;40;126
92;102;13;89
93;57;9;48
94;66;5;61
95;51;3;48
96;35;1;34
97;25;2;23
98;11;0;11
99;11;1;10
"100 e oltre";14;0;14
