Stato;Maschi;Femmine;Totale
Moldova;404;773;1177
Kosovo;619;525;1144
Romania;352;553;905
Cina Rep. Popolare;476;412;888
Albania;398;414;812
Bangladesh;470;265;735
Marocco;255;247;502
Ucraina;88;400;488
Burkina Faso;188;103;291
Sri Lanka;150;131;281
Filippine;97;161;258
Costa d'Avorio;136;97;233
Nigeria;98;115;213
Macedonia;118;90;208
Brasile;67;137;204
Guinea;128;64;192
Rep. Dominicana;71;109;180
Ghana;98;77;175
Senegal;85;58;143
Algeria;82;49;131
Ecuador;50;69;119
Croazia;41;60;101
Polonia;23;75;98
Colombia;18;49;67
Serbia;21;44;65
Regno Unito;40;25;65
Bosnia-Erzegovina;40;23;63
Francia;25;36;61
Russia Federazione;9;46;55
Tunisia;32;16;48
Germania;12;26;38
India;16;22;38
Stati Uniti;22;12;34
Per�;9;22;31
Paesi Bassi;13;16;29
Spagna;13;16;29
Bulgaria;6;18;24
Camerun;12;10;22
Egitto;17;3;20
Cuba;2;15;17
Venezuela;6;11;17
Montenegro;0;16;16
Rep. Sudafricana;9;7;16
Iran;12;4;16
Messico;5;10;15
Turchia;6;9;15
Portogallo;5;9;14
Mali;10;4;14
Giappone;2;11;13
Israele;7;6;13
Gambia;10;3;13
Vietnam;5;6;11
Togo;8;3;11
Ungheria;0;10;10
Thailandia;0;10;10
Rep. Ceca;2;8;10
Bielorussia;2;7;9
Belgio;2;6;8
Argentina;2;6;8
Slovenia;3;5;8
Congo;4;3;7
Corea del Sud;0;6;6
Austria;2;4;6
Slovacchia;2;4;6
Etiopia;2;4;6
Australia;2;4;6
Cile;4;2;6
Sierra Leone;5;1;6
Kenya;1;4;5
Honduras;1;4;5
Apolidi;1;4;5
Georgia;2;3;5
Bolivia;2;3;5
Grecia;3;2;5
Norvegia;3;2;5
Irlanda;4;1;5
Somalia;0;4;4
Danimarca;1;3;4
Angola;1;3;4
Canada;1;3;4
Lettonia;2;2;4
Nicaragua;3;1;4
Guatemala;0;3;3
Panama;0;3;3
Svizzera;1;2;3
Zambia;1;2;3
Afghanistan;3;0;3
Pakistan;3;0;3
Lituania;0;2;2
Svezia;1;1;2
Taiwan;1;1;2
Eritrea;1;1;2
Liberia;2;0;2
Myanmar;0;1;1
Indonesia;0;1;1
Singapore;0;1;1
Kazakhstan;0;1;1
Ciad;0;1;1
El Salvador;0;1;1
Haiti;0;1;1
Paraguay;0;1;1
Samoa;0;1;1
San Marino;1;0;1
Cipro;1;0;1
Libano;1;0;1
Kirghizistan;1;0;1
Benin;1;0;1
Capo Verde;1;0;1
Madagascar;1;0;1
Sudan;1;0;1
Figi;1;0;1
Tonga;1;0;1
