provincia;comune;cod;tipo;prof (metri);anno;NO3 media annua (mg/l);trend 2003-2015
Belluno;Alleghe;2500304;sorgente;;2015;1.2;non valutabile
Belluno;Auronzo di Cadore;2500509;sorgente;;2015;2.0;non valutabile
Belluno;Belluno;2500637;sorgente;;2015;4.1;non valutabile
Belluno;Borca di Cadore;2500701;sorgente;;2015;1.5;non valutabile
Belluno;Calalzo di Cadore;2500804;sorgente;;2015;1.7;non valutabile
Belluno;Canale d'Agordo;2502304;sorgente;;2015;2.6;non valutabile
Belluno;Chies d'Alpago;2501222;sorgente;;2015;2.2;non valutabile
Belluno;Colle Santa Lucia;2501401;sorgente;;2015;1.0;non valutabile
Belluno;Comelico Superiore;2501504;sorgente;;2015;1.8;non valutabile
Belluno;Cortina d'Ampezzo;2501637;sorgente;;2015;2.6;non valutabile
Belluno;Feltre;402;sorgente;;2015;6.5;costante
Belluno;Feltre;403;falda libera;;2015;7.6;decrescente
Belluno;Feltre;404;sorgente;;2015;9.7;costante
Belluno;Feltre;405;falda libera;20;2015;5.6;costante
Belluno;Fonzaso;2502201;sorgente;;2015;3.4;non valutabile
Belluno;Lentiai;406;sorgente;;2015;5.1;decrescente
Belluno;Limana;2502905;sorgente;;2015;6.5;non valutabile
Belluno;Longarone;410;falda libera;;2015;2.6;non valutabile
Belluno;Mel;408;falda libera;;2015;5.3;non valutabile
Belluno;Perarolo di Cadore;2503702;sorgente;;2015;1.4;non valutabile
Belluno;Quero;2504204;sorgente;;2015;3.1;non valutabile
Belluno;Rivamonte Agordino;2504311;sorgente;;2015;1.4;non valutabile
Belluno;Rocca Pietore;2504406;sorgente;;2015;1.6;non valutabile
Belluno;San Pietro di Cadore;2504701;sorgente;;2015;1.6;non valutabile
Belluno;Santa Giustina;407;falda libera;87;2015;4.9;decrescente
Belluno;Sappada;2505210;sorgente;;2015;2.1;non valutabile
Belluno;Sovramonte;401;sorgente;;2015;26.1;decrescente
Belluno;Vas;2506406;sorgente;;2015;3.4;non valutabile
Belluno;Zoldo Alto;2506812;sorgente;;2015;2.1;non valutabile
Padova;Cadoneghe;967;falda semiconfinata;12;2015;<1.0;non valutabile
Padova;Campo San Martino;955;falda semiconfinata;60;2015;<1.0;non valutabile
Padova;Campodarsego;60;falda confinata;230;2015;<1.0;costante
Padova;Campodoro;956;falda semiconfinata;13;2015;<1.0;non valutabile
Padova;Carmignano di Brenta;954;falda libera;17;2015;7.8;non valutabile
Padova;Casale di Scodosia;980;falda libera;6;2015;<1.0;non valutabile
Padova;Cervarese Santa Croce;975;falda libera;6;2015;21.5;non valutabile
Padova;Cinto Euganeo;2803111;sorgente;;2015;23.5;non valutabile
Padova;Cittadella;510;falda libera;27,17;2015;12.0;decrescente
Padova;Cittadella;511;falda libera;60;2015;4.0;costante
Padova;Codevigo;981;falda libera;6;2015;<1.0;non valutabile
Padova;Conselve;977;falda libera;6;2015;1.8;non valutabile
Padova;Fontaniva;952;falda libera;18;2015;12.5;non valutabile
Padova;Gazzo;55;falda confinata;230;2015;<1.0;costante
Padova;Grantorto;959;falda confinata;50;2015;9.0;non valutabile
Padova;Limena;969;falda semiconfinata;20;2015;<1.0;non valutabile
Padova;Maser� di Padova;976;falda libera;6;2015;<1.0;non valutabile
Padova;Monselice;978;falda libera;6;2015;29.0;non valutabile
Padova;Montagnana;979;falda libera;6;2015;<1.0;non valutabile
Padova;Padova;1036;falda libera;9;2015;<1.0;non valutabile
Padova;Piacenza d'Adige;86;falda libera;5,6;2015;4.3;costante
Padova;Piazzola sul Brenta;961;falda confinata;57;2015;<1.0;non valutabile
Padova;Piazzola sul Brenta;962;falda semiconfinata;16;2015;<1.0;non valutabile
Padova;Piombino Dese;53;falda confinata;270;2015;4.0;costante
Padova;San Giorgio delle Pertiche;963;falda semiconfinata;20;2015;<1.0;non valutabile
Padova;San Giorgio in Bosco;951;falda libera;18;2015;15.4;non valutabile
Padova;San Martino di Lupari;517;falda libera;20;2015;27.5;costante
Padova;San Pietro in Gu;965;falda libera;18;2015;16.1;non valutabile
Padova;Villa Estense;80;falda libera;5,16;2015;<1.0;costante
Rovigo;Badia Polesine;903;falda libera;4,5;2015;<1.0;non valutabile
Rovigo;Badia Polesine;904;falda confinata;18,5;2015;<1.0;non valutabile
Rovigo;Bagnolo di Po;905;falda libera;11;2015;<1.0;non valutabile
Rovigo;Bagnolo di Po;906;falda confinata;16,5;2015;<1.0;non valutabile
Rovigo;Bergantino;901;falda confinata;50;2015;<1.0;costante
Rovigo;Bergantino;907;falda libera;10,5;2015;2.8;non valutabile
Rovigo;Bergantino;908;falda confinata;16,5;2015;<1.0;non valutabile
Rovigo;Canda;909;falda libera;8;2015;2.8;non valutabile
Rovigo;Canda;910;falda confinata;20;2015;<1.0;non valutabile
Rovigo;Castelnovo Bariano;911;falda libera;9;2015;<1.0;non valutabile
Rovigo;Castelnovo Bariano;912;falda confinata;15;2015;<1.0;non valutabile
