sezione_elettorale;ENRICO H�LLWECK;ENZO TRENTIN;FEDERICO FORMISANO;FRANCA MATTIELLO;GIANCARLO MORANDO;GIOVANNI GIULIARI;LUIGI COSTA;SILVANO GIOMETTO;STEFANO STEFANI;VINCENZO RIBONI
1;167;0;6;5;0;25;4;3;30;126
2;211;0;5;5;2;38;4;10;41;186
3;255;3;3;3;3;48;13;3;40;177
4;258;0;40;9;1;45;4;10;70;181
5;232;1;16;8;3;40;1;6;42;288
6;242;2;4;4;2;32;6;5;47;132
7;185;3;10;4;3;20;6;4;42;160
8;249;5;6;5;2;57;4;7;33;219
9;249;0;4;4;3;41;6;8;36;194
10;230;1;10;4;4;45;5;8;75;294
11;324;1;7;9;6;41;2;6;44;202
12;248;2;9;4;3;70;4;5;51;168
13;252;1;19;1;4;53;4;2;48;158
14;267;1;5;4;6;53;10;4;52;181
15;248;4;8;5;4;67;7;6;51;193
16;305;2;6;1;1;40;4;1;45;128
17;267;3;8;2;6;66;9;7;65;167
18;231;6;10;7;8;79;2;8;56;200
19;247;0;20;6;7;28;8;4;78;218
20;198;1;11;9;4;25;7;4;51;212
21;237;5;1;8;9;16;2;9;65;182
22;243;2;6;3;3;83;3;5;77;242
23;287;10;6;1;6;75;5;7;83;150
24;194;8;12;5;2;103;2;6;54;132
25;258;4;5;0;2;80;2;7;54;161
26;216;0;19;3;5;46;5;10;43;180
27;232;2;45;8;5;37;1;9;55;152
28;158;2;5;7;1;54;0;7;42;233
29;220;3;5;0;2;47;6;3;36;177
30;278;3;13;6;6;41;3;5;56;181
31;279;2;9;7;5;37;5;12;48;212
32;279;1;9;6;2;72;4;3;43;132
33;262;3;10;3;3;37;4;8;56;210
34;240;2;8;6;4;42;1;17;53;202
35;209;4;12;5;6;62;1;11;42;191
36;270;3;12;3;2;71;2;10;74;177
37;283;6;7;6;5;58;2;10;58;157
38;248;2;25;11;6;83;4;8;51;175
39;264;4;18;10;2;79;2;10;64;202
40;216;1;7;7;11;42;3;12;55;178
41;255;2;13;3;7;30;0;4;66;211
42;266;0;1;3;3;42;1;8;44;206
43;221;4;35;4;3;38;5;8;60;201
44;246;0;38;4;4;21;4;4;63;208
45;222;0;20;1;6;24;2;5;56;165
46;232;2;19;4;7;67;5;5;63;180
47;227;7;15;4;7;68;1;3;49;148
48;267;0;10;10;6;59;1;3;59;194
49;245;1;29;4;4;65;2;5;80;123
50;323;2;33;7;4;32;2;5;93;214
51;309;0;13;4;3;31;1;6;59;158
52;214;3;4;3;0;52;4;9;19;216
53;229;2;1;2;0;46;6;7;39;178
54;207;1;17;9;6;69;3;9;34;229
55;304;5;16;8;5;25;0;5;115;230
56;311;1;14;2;3;58;0;6;97;231
57;188;1;9;1;0;57;1;7;49;144
58;266;0;9;2;2;41;8;8;43;205
59;253;2;18;4;3;44;4;9;50;202
60;252;1;13;4;2;62;6;3;63;189
61;206;2;26;10;3;44;3;6;57;180
62;226;6;30;7;3;27;3;6;43;177
63;255;0;12;5;3;14;7;9;75;199
64;281;3;26;2;5;23;2;4;39;178
65;298;7;15;7;4;33;1;9;78;203
66;248;2;15;6;3;63;2;6;72;212
67;239;0;6;3;3;47;3;6;50;206
68;270;0;3;1;1;9;0;0;49;118
69;257;2;14;3;7;36;1;5;56;185
70;300;0;16;4;3;25;3;4;58;97
71;285;5;8;12;8;27;5;7;44;162
72;223;0;12;4;3;19;0;6;82;150
73;326;0;14;7;10;54;2;3;65;180
74;259;0;9;8;2;27;8;4;70;133
75;251;2;4;7;1;55;18;9;48;151
76;218;1;26;7;1;28;4;7;44;166
77;309;3;14;3;2;46;16;6;48;167
78;263;2;12;5;4;70;0;8;56;169
79;203;1;12;13;2;26;3;4;42;267
80;218;3;11;5;4;53;5;10;55;269
81;261;1;4;3;2;40;17;5;41;155
82;242;0;21;7;1;27;0;9;54;166
83;149;0;13;6;3;31;0;3;44;214
84;228;4;35;7;7;32;2;4;54;152
85;227;0;6;5;7;24;5;4;47;166
86;212;1;6;1;6;33;6;2;35;222
87;205;1;20;6;14;43;5;3;52;208
88;192;1;5;12;6;18;1;1;41;173
89;236;2;22;3;7;46;0;3;59;212
90;203;2;6;8;5;16;4;4;44;193
91;241;0;21;5;5;26;1;1;54;172
92;288;3;8;9;3;34;6;3;69;204
93;312;1;4;2;10;37;2;3;61;202
94;211;0;5;1;7;37;0;2;55;113
95;235;4;17;3;1;23;8;11;29;259
96;236;5;19;5;4;74;0;1;51;205
97;313;5;8;6;7;32;4;5;47;229
98;267;9;4;3;6;41;7;2;48;252
99;224;0;7;7;5;47;7;8;55;221
100;252;0;11;7;7;33;3;6;45;243
101;234;0;6;7;0;31;2;5;66;223
102;211;2;8;5;3;44;0;7;62;247
103;239;2;17;5;5;47;1;4;59;271
104;252;0;8;14;6;27;2;5;66;237
105;291;0;7;8;4;39;5;9;70;206
106;235;9;4;6;5;25;5;6;48;231
107;246;7;12;5;7;40;5;6;70;246
108;282;0;8;4;8;46;3;7;43;260
109;306;1;16;5;5;35;5;4;75;192
110;12;0;0;2;0;3;2;0;2;14
111;17;0;0;2;0;2;0;0;2;10
112;19;0;0;0;2;2;1;0;3;7
