anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;104,5;1,4;3,3
2012;febbraio;104,5;0;3,1
2012;marzo;104,3;-0,2;2,9
2012;aprile;104,4;0,1;3
2012;maggio;104,4;0;2,8
2012;giugno;104,4;0;2,6
2012;luglio;104,4;0;2,5
2012;agosto;104,6;0,2;2,4
2012;settembre;104,7;0,1;2,4
2012;ottobre;104,5;-0,2;1,9
2012;novembre;104,3;-0,2;1,2
2012;dicembre;104,3;0;1,2
2013;gennaio;105,1;0,8;0,6
2013;febbraio;105,6;0,5;1,1
2013;marzo;105,8;0,2;1,4
2013;aprile;105,3;-0,5;0,9
2013;maggio;105,1;-0,2;0,7
2013;giugno;105,2;0,1;0,8
2013;luglio;105,3;0,1;0,9
2013;agosto;105,3;0;0,7
2013;settembre;105,4;0,1;0,7
2013;ottobre;105,3;-0,1;0,8
2013;novembre;105,4;0,1;1,1
2013;dicembre;105,4;0;1,1
2014;gennaio;106;0,6;0,9
2014;febbraio;106;0;0,4
2014;marzo;106,1;0,1;0,3
2014;aprile;106,1;0;0,8
2014;maggio;106,1;0;1
2014;giugno;106,1;0;0,9
2014;luglio;105,8;-0,3;0,5
2014;agosto;106,2;0,4;0,9
2014;settembre;106,6;0,4;1,1
2014;ottobre;106,7;0,1;1,3
2014;novembre;106,6;-0,1;1,1
2014;dicembre;106,5;-0,1;1
2015;gennaio;107,1;0,6;1
2015;febbraio;106,8;-0,3;0,8
2015;marzo;106,8;0;0,7
2015;aprile;106,4;-0,4;0,3
2015;maggio;106,3;-0,1;0,2
2015;giugno;106,5;0,2;0,4
2015;luglio;106,5;0;0,7
2015;agosto;106,6;0,1;0,4
2015;settembre;106,7;0,1;0,1
2015;ottobre;106,7;0;0
2015;novembre;107,3;0,6;0,7
2015;dicembre;106,4;-0,8;-0,1
2016;gennaio;100,3;0,6;-0,1
2016;febbraio;100,1;-0,2;0
2016;marzo;99,8;-0,3;-0,3
