anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;101,4;0,1;1
2012;febbraio;101,2;-0,2;-0,6
2012;marzo;105,5;4,2;2,6
2012;aprile;105,8;0,3;2,7
2012;maggio;106,1;0,3;2,5
2012;giugno;105,5;-0,6;1,8
2012;luglio;105,6;0,1;1,7
2012;agosto;105,7;0,1;1
2012;settembre;105,7;0;-0,1
2012;ottobre;105,6;-0,1;6,9
2012;novembre;105,6;0;17,7
2012;dicembre;105,3;-0,3;3,9
2013;gennaio;105,3;0;3,8
2013;febbraio;105,3;0;4,1
2013;marzo;105;-0,3;-0,5
2013;aprile;105,2;0,2;-0,6
2013;maggio;105,2;0;-0,8
2013;giugno;105,2;0;-0,3
2013;luglio;104,9;-0,3;-0,7
2013;agosto;105,2;0,3;-0,5
2013;settembre;105,4;0,2;-0,3
2013;ottobre;105,3;-0,1;-0,3
2013;novembre;105,3;0;-0,3
2013;dicembre;105,3;0;0
2014;gennaio;105,3;0;0
2014;febbraio;105,3;0;0
2014;marzo;105,1;-0,2;0,1
2014;aprile;100,9;-4;-4,1
2014;maggio;98,3;-2,6;-6,6
2014;giugno;99,3;1;-5,6
2014;luglio;99,3;0;-5,3
2014;agosto;99,8;0,5;-5,1
2014;settembre;99,8;0;-5,3
2014;ottobre;99,8;0;-5,2
2014;novembre;99,8;0;-5,2
2014;dicembre;100,3;0,5;-4,7
2015;gennaio;100;-0,3;-5
2015;febbraio;100;0;0,8
2015;marzo;99,8;-0,2;-5
2015;aprile;96,9;-2,9;-4
2015;maggio;93,3;-3,7;-5,1
2015;giugno;92,2;-1,2;-7,2
2015;luglio;92,5;0,3;-6,8
2015;agosto;89,1;-3,7;-10,7
2015;settembre;85,9;-3,6;-13,9
2015;ottobre;86,6;0,8;-13,2
2015;novembre;94;8,5;-5,8
2015;dicembre;94,1;0,1;-6,2
2016;gennaio;100,1;-0,3;-6,2
2016;febbraio;100,1;0;-6,2
2016;marzo;99,6;-0,5;-6,5
