anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;91,7;0,8;-5,8
2012;febbraio;91,5;-0,2;-4,5
2012;marzo;86,3;-5,7;-7,2
2012;aprile;86,7;0,5;-4,6
2012;maggio;85,9;-0,9;-5,1
2012;giugno;86;0,1;-4,9
2012;luglio;85,7;-0,3;-5,3
2012;agosto;83,5;-2,6;-6,6
2012;settembre;84,2;0,8;-7,5
2012;ottobre;83,3;-1,1;-8,2
2012;novembre;81,9;-1,7;-9,5
2012;dicembre;80,7;-1,5;-11,3
2013;gennaio;82,3;2;-10,3
2013;febbraio;82,4;0,1;-9,9
2013;marzo;82,8;0,5;-4,1
2013;aprile;82,3;-0,6;-5,1
2013;maggio;82,1;-0,2;-4,4
2013;giugno;80;-2,6;-7
2013;luglio;78,6;-1,8;-8,3
2013;agosto;79,8;1,5;-4,4
2013;settembre;79,4;-0,5;-5,7
2013;ottobre;80,5;1,4;-3,4
2013;novembre;81;0,6;-1,1
2013;dicembre;78,7;-2,8;-2,5
2014;gennaio;78,2;-0,6;-5
2014;febbraio;77,7;-0,6;-5,7
2014;marzo;78,6;1,2;-5,1
2014;aprile;79,1;0,6;-3,9
2014;maggio;78,2;-1,1;-4,8
2014;giugno;76,8;-1,8;-4
2014;luglio;75,1;-2,2;-4,5
2014;agosto;75,6;0,7;-5,3
2014;settembre;75,9;0,4;-4,4
2014;ottobre;74,7;-1,6;-7,2
2014;novembre;73,5;-1,6;-9,3
2014;dicembre;74;0,7;-6
2015;gennaio;73,4;-0,8;-6,1
2015;febbraio;73,2;-0,3;-5,8
2015;marzo;73,5;0,4;-6,5
2015;aprile;73,7;0,3;-6,8
2015;maggio;73,8;0,1;-5,6
2015;giugno;72,7;-1,5;-5,3
2015;luglio;72,3;-0,6;-3,7
2015;agosto;71;-1,8;-6,1
2015;settembre;71,6;0,8;-5,7
2015;ottobre;73,7;2,9;-1,3
2015;novembre;73,5;-0,3;0
2015;dicembre;73,9;0,5;-0,1
2016;gennaio;103,7;2,4;3,1
2016;febbraio;102,9;-0,8;2,6
2016;marzo;101,5;-1,4;0,8
