anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;103,1;0;3,1
2012;febbraio;103,3;0,2;3,1
2012;marzo;104,3;1;3,1
2012;aprile;104,8;0,5;3,1
2012;maggio;105;0,2;3,6
2012;giugno;104,8;-0,2;3,3
2012;luglio;104,8;0;3,1
2012;agosto;103,7;-1;2,1
2012;settembre;103,2;-0,5;0,8
2012;ottobre;103,8;0,6;1
2012;novembre;104,2;0,4;1,1
2012;dicembre;104,1;-0,1;1
2013;gennaio;104,2;0,1;1,1
2013;febbraio;104,3;0,1;1
2013;marzo;104,1;-0,2;-0,2
2013;aprile;103,9;-0,2;-0,9
2013;maggio;104;0,1;-1
2013;giugno;104,3;0,3;-0,5
2013;luglio;103,1;-1,2;-1,6
2013;agosto;102,1;-1;-1,5
2013;settembre;104;1,9;0,8
2013;ottobre;104,1;0,1;0,3
2013;novembre;104,4;0,3;0,2
2013;dicembre;104,4;0;0,3
2014;gennaio;104,5;0,1;0,3
2014;febbraio;104,5;0;0,2
2014;marzo;104,7;0,2;0,6
2014;aprile;104,4;-0,3;0,5
2014;maggio;104,1;-0,3;0,1
2014;giugno;104,1;0;-0,2
2014;luglio;103,7;-0,4;0,6
2014;agosto;103,2;-0,5;1,1
2014;settembre;102,1;-1,1;-1,8
2014;ottobre;103;0,9;-1,1
2014;novembre;102,9;-0,1;-1,4
2014;dicembre;103,1;0,2;-1,2
2015;gennaio;102,9;-0,2;-1,5
2015;febbraio;102,8;-0,1;-1,6
2015;marzo;102;-0,8;-2,6
2015;aprile;101,5;-0,5;-2,8
2015;maggio;101,5;0;-2,5
2015;giugno;101,2;-0,3;-2,8
2015;luglio;100,6;-0,6;-3
2015;agosto;100,4;-0,2;-2,7
2015;settembre;100,7;0,3;-1,4
2015;ottobre;101,8;1,1;-1,2
2015;novembre;101,7;-0,1;-1,2
2015;dicembre;101,4;-0,3;-1,6
2016;gennaio;99,4;-0,5;-2
2016;febbraio;99,3;-0,1;-2
2016;marzo;99,3;0;-1,2
