anno_iscrizione;cittadinanza;totale_iscritti
31/12/1993;Italiani;2962
31/12/1993;Stranieri;524
31/12/1994;Italiani;2334
31/12/1994;Stranieri;746
31/12/1995;Italiani;2265
31/12/1995;Stranieri;460
31/12/1996;Italiani;2241
31/12/1996;Stranieri;881
31/12/1997;Italiani;2491
31/12/1997;Stranieri;759
31/12/1998;Italiani;2666
31/12/1998;Stranieri;842
31/12/1999;Italiani;2693
31/12/1999;Stranieri;1272
31/12/2000;Italiani;2592
31/12/2000;Stranieri;1379
31/12/2001;Italiani;2158
31/12/2001;Stranieri;1572
31/12/2002;Italiani;2886
31/12/2002;Stranieri;2259
31/12/2003;Italiani;2271
31/12/2003;Stranieri;3125
31/12/2004;Italiani;3052
31/12/2004;Stranieri;2878
31/12/2005;Italiani;2501
31/12/2005;Stranieri;2211
31/12/2006;Italiani;2133
31/12/2006;Stranieri;1941
31/12/2007;Italiani;2680
31/12/2007;Stranieri;1160
31/12/2008;Italiani;2054
31/12/2008;Stranieri;2412
31/12/2009;Italiani;2104
31/12/2009;Stranieri;1899
31/12/2010;Italiani;1813
31/12/2010;Stranieri;2056
31/12/2011;Italiani;2017
31/12/2011;Stranieri;1640
31/12/2012;Italiani;2148
31/12/2012;Stranieri;1868
31/12/2013;Italiani;2547
31/12/2013;Stranieri;1645
31/12/2014;Italiani;1952
31/12/2014;Stranieri;1571
31/12/2015;Italiani;2175
31/12/2015;Stranieri;1431
31/12/2016;Italiani;2308
31/12/2016;Stranieri;1385
31/12/2017;Italiani;2372
31/12/2017;Stranieri;1349
