anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;100,5;0,3;3,7
2012;febbraio;100,5;0;3,5
2012;marzo;101,4;0,9;4,4
2012;aprile;102,5;1,1;4,8
2012;maggio;102,8;0,3;4,8
2012;giugno;102,3;-0,5;2,9
2012;luglio;103;0,7;5,2
2012;agosto;102,9;-0,1;5
2012;settembre;101,1;-1,7;3,2
2012;ottobre;101,2;0,1;3,4
2012;novembre;101,3;0,1;1,4
2012;dicembre;101,5;0,2;1,3
2013;gennaio;101,2;-0,3;0,7
2013;febbraio;101,1;-0,1;0,6
2013;marzo;101;-0,1;-0,4
2013;aprile;101,3;0,3;-1,2
2013;maggio;101,9;0,6;-0,9
2013;giugno;101,9;0;-0,4
2013;luglio;101,9;0;-1,1
2013;agosto;101,9;0;-1
2013;settembre;102;0,1;0,9
2013;ottobre;102,1;0,1;0,9
2013;novembre;101,7;-0,4;0,4
2013;dicembre;101,7;0;0,2
2014;gennaio;101,8;0,1;0,6
2014;febbraio;101,9;0,1;0,8
2014;marzo;101,4;-0,5;0,4
2014;aprile;101,3;-0,1;0
2014;maggio;101,4;0,1;-0,5
2014;giugno;101,5;0,1;-0,4
2014;luglio;101,3;-0,2;-0,6
2014;agosto;101,1;-0,2;-0,8
2014;settembre;101,1;0;-0,9
2014;ottobre;100,8;-0,3;-1,3
2014;novembre;101,7;0,9;0
2014;dicembre;101,7;0;0
2015;gennaio;101,6;-0,1;-0,2
2015;febbraio;100,9;-0,2;0,2
2015;marzo;100,2;-1,2;-1,2
2015;aprile;100,2;0;-1,1
2015;maggio;97,3;-2,9;-4
2015;giugno;97,5;0,2;-3,9
2015;luglio;97,8;0,3;-3,5
2015;agosto;98;0,2;-3,1
2015;settembre;97,8;-0,2;-3,3
2015;ottobre;98,1;0,3;-2,7
2015;novembre;98,3;0,2;-3,3
2015;dicembre;98,3;0;-3,3
2016;gennaio;99,6;0,2;-3
2016;febbraio;99,4;-0,2;-3,1
2016;marzo;99,4;-0,2;-3,1
