Provincia;Comune;Cod. punto;tipo punto;prof. [m];anno;stato chimico;parametri che determinano lo stato scadente
Belluno;Alleghe;2500304;sorgente;;2013;buono;
Belluno;Auronzo di Cadore;2500509;sorgente;;2013;buono;
Belluno;Belluno;409;falda libera;;2013;buono;
Belluno;Borca di Cadore;2500701;sorgente;;2013;buono;
Belluno;Calalzo di Cadore;2500804;sorgente;;2013;buono;
Belluno;Canale d'Agordo;2502304;sorgente;;2013;buono;
Belluno;Chies d'Alpago;2501222;sorgente;;2013;buono;
Belluno;Colle Santa Lucia;2501401;sorgente;;2013;buono;
Belluno;Comelico Superiore;2501504;sorgente;;2013;buono;
Belluno;Cortina d'Ampezzo;2501637;sorgente;;2013;buono;
Belluno;Feltre;402;sorgente;;2013;buono;
Belluno;Feltre;403;falda libera;;2013;buono;
Belluno;Feltre;404;sorgente;;2013;buono;
Belluno;Feltre;405;falda libera;20;2013;buono;
Belluno;Fonzaso;2502201;sorgente;;2013;buono;
Belluno;Lentiai;406;sorgente;;2013;buono;
Belluno;Limana;2502905;sorgente;;2013;buono;
Belluno;Longarone;410;falda libera;;2013;buono;
Belluno;Mel;408;falda libera;;2013;buono;
Belluno;Perarolo di Cadore;2503702;sorgente;;2013;buono;
Belluno;Quero;2504204;sorgente;;2013;buono;
Belluno;Rivamonte Agordino;2504311;sorgente;;2013;buono;
Belluno;Rocca Pietore;2504406;sorgente;;2013;buono;
Belluno;San Pietro di Cadore;2504701;sorgente;;2013;buono;
Belluno;Santa Giustina;407;falda libera;87;2013;buono;
Belluno;Sappada;2505210;sorgente;;2013;buono;
Belluno;Sovramonte;401;sorgente;;2013;buono;
Belluno;Vas;2506406;sorgente;;2013;buono;
Belluno;Zoldo Alto;2506812;sorgente;;2013;buono;
Padova;Cadoneghe;967;falda semiconfinata;12;2013;buono;
Padova;Campo San Martino;955;falda semiconfinata;60;2013;buono;
Padova;Campodarsego;60;falda confinata;230;2013;buono;
Padova;Campodoro;956;falda semiconfinata;13;2013;buono;
Padova;Carmignano di Brenta;954;falda libera;17;2013;buono;
Padova;Casale di Scodosia;980;falda libera;6;2013;buono;
Padova;Cervarese Santa Croce;975;falda libera;6;2013;buono;
Padova;Cinto Euganeo;2803111;sorgente;;2013;buono;
Padova;Cittadella;510;falda libera;27,17;2013;buono;
Padova;Cittadella;511;falda libera;60;2013;buono;
Padova;Codevigo;981;falda libera;6;2013;buono;
Padova;Conselve;977;falda libera;6;2013;buono;
Padova;Fontaniva;952;falda libera;18;2013;buono;
Padova;Gazzo;55;falda confinata;230;2013;scadente;
Padova;Grantorto;959;falda confinata;50;2013;buono;
Padova;Limena;969;falda semiconfinata;20;2013;buono;
Padova;Maser� di Padova;976;falda libera;6;2013;buono;
Padova;Monselice;978;falda libera;6;2013;scadente;
Padova;Montagnana;979;falda libera;6;2013;buono;
Padova;Padova;1036;falda libera;9;2013;buono;
Padova;Piacenza d'Adige;86;falda libera;5,6;2013;scadente;
Padova;Piazzola sul Brenta;962;falda semiconfinata;16;2013;buono;
Padova;Piombino Dese;53;falda confinata;270;2013;buono;
Padova;San Giorgio delle Pertiche;963;falda semiconfinata;20;2013;buono;
Padova;San Giorgio in Bosco;951;falda libera;18;2013;buono;
Padova;San Martino di Lupari;517;falda libera;20;2013;buono;
Padova;San Pietro in Gu;965;falda libera;18;2013;buono;
Rovigo;Badia Polesine;903;falda libera;4,5;2013;buono;
Rovigo;Badia Polesine;904;falda confinata;18,5;2013;buono;
Rovigo;Bagnolo di Po;905;falda libera;11;2013;buono;
Rovigo;Bagnolo di Po;906;falda confinata;16,5;2013;buono;
Rovigo;Bergantino;901;falda confinata;50;2013;buono;
Rovigo;Bergantino;907;falda libera;10,5;2013;buono;
Rovigo;Bergantino;908;falda confinata;16,5;2013;buono;
Rovigo;Canda;909;falda libera;8;2013;buono;
Rovigo;Canda;910;falda confinata;20;2013;buono;
Rovigo;Castelnovo Bariano;911;falda libera;9;2013;buono;
Rovigo;Castelnovo Bariano;912;falda confinata;15;2013;buono;
Rovigo;Fiesso Umbertiano;913;falda libera;5;2013;buono;
Rovigo;Fiesso Umbertiano;914;falda confinata;19;2013;scadente;
Rovigo;Giacciano con Baruchella;915;falda libera;7;2013;buono;
Rovigo;Giacciano con Baruchella;916;falda confinata;15;2013;buono;
