anno;denominazione_continente;sesso;totale_residenti_stranieri
31/12/2017;Africa centro meridionale;Maschi;16
31/12/2017;Africa centro meridionale;Femmine;27
31/12/2017;Africa occidentale;Maschi;926
31/12/2017;Africa occidentale;Femmine;693
31/12/2017;Africa orientale;Maschi;21
31/12/2017;Africa orientale;Femmine;31
31/12/2017;Africa settentrionale;Maschi;589
31/12/2017;Africa settentrionale;Femmine;488
31/12/2017;Altri paesi europei;Maschi;10
31/12/2017;Altri paesi europei;Femmine;6
31/12/2017;America centro meridionale;Maschi;219
31/12/2017;America centro meridionale;Femmine;352
31/12/2017;America settentrionale;Maschi;58
31/12/2017;America settentrionale;Femmine;31
31/12/2017;Apolidi;Maschi;3
31/12/2017;Asia centro meridionale;Maschi;1095
31/12/2017;Asia centro meridionale;Femmine;830
31/12/2017;Asia occidentale;Maschi;24
31/12/2017;Asia occidentale;Femmine;33
31/12/2017;Asia orientale;Maschi;784
31/12/2017;Asia orientale;Femmine;901
31/12/2017;Europa centro orientale;Maschi;2857
31/12/2017;Europa centro orientale;Femmine;3670
31/12/2017;Oceania;Maschi;3
31/12/2017;Oceania;Femmine;3
31/12/2017;Unione europea;Maschi;1185
31/12/2017;Unione europea;Femmine;1840
31/12/2016;Africa centro meridionale;Maschi;22
31/12/2016;Africa centro meridionale;Femmine;23
31/12/2016;Africa occidentale;Maschi;974
31/12/2016;Africa occidentale;Femmine;762
31/12/2016;Africa orientale;Maschi;19
31/12/2016;Africa orientale;Femmine;31
31/12/2016;Africa settentrionale;Maschi;642
31/12/2016;Africa settentrionale;Femmine;505
31/12/2016;Altri paesi europei;Maschi;10
31/12/2016;Altri paesi europei;Femmine;6
31/12/2016;America centro meridionale;Maschi;227
31/12/2016;America centro meridionale;Femmine;365
31/12/2016;America settentrionale;Maschi;63
31/12/2016;America settentrionale;Femmine;33
31/12/2016;Apolidi;Maschi;3
31/12/2016;Asia centro meridionale;Maschi;1210
31/12/2016;Asia centro meridionale;Femmine;923
31/12/2016;Asia occidentale;Maschi;25
31/12/2016;Asia occidentale;Femmine;41
31/12/2016;Asia orientale;Maschi;754
31/12/2016;Asia orientale;Femmine;869
31/12/2016;Europa centro orientale;Maschi;2966
31/12/2016;Europa centro orientale;Femmine;3783
31/12/2016;Oceania;Maschi;3
31/12/2016;Oceania;Femmine;3
31/12/2016;Unione europea;Maschi;1115
31/12/2016;Unione europea;Femmine;1809
31/12/2015;Africa centro meridionale;Maschi;24
31/12/2015;Africa occidentale;Maschi;974
31/12/2015;Africa orientale;Maschi;18
31/12/2015;Africa settentrionale;Maschi;706
31/12/2015;Altri paesi europei;Maschi;9
31/12/2015;America centro meridionale;Maschi;229
31/12/2015;America settentrionale;Maschi;62
31/12/2015;Apolidi;Maschi;3
31/12/2015;Asia centro meridionale;Maschi;1304
31/12/2015;Asia occidentale;Maschi;20
31/12/2015;Asia orientale;Maschi;741
31/12/2015;Europa centro orientale;Maschi;3149
31/12/2015;Oceania;Maschi;3
31/12/2015;Unione europea;Maschi;1111
31/12/2015;Africa centro meridionale;Femmine;23
31/12/2015;Africa occidentale;Femmine;829
31/12/2015;Africa orientale;Femmine;29
31/12/2015;Africa settentrionale;Femmine;529
31/12/2015;Altri paesi europei;Femmine;6
31/12/2015;America centro meridionale;Femmine;368
31/12/2015;America settentrionale;Femmine;30
31/12/2015;Asia centro meridionale;Femmine;991
31/12/2015;Asia occidentale;Femmine;39
31/12/2015;Asia orientale;Femmine;862
31/12/2015;Europa centro orientale;Femmine;3944
31/12/2015;Oceania;Femmine;3
31/12/2015;Unione europea;Femmine;1747
31/12/2014;Africa centro meridionale;Maschi;28
31/12/2014;Africa centro meridionale;Femmine;21
31/12/2014;Africa occidentale;Maschi;1043
31/12/2014;Africa occidentale;Femmine;876
31/12/2014;Africa orientale;Maschi;19
31/12/2014;Africa orientale;Femmine;34
31/12/2014;Africa settentrionale;Maschi;805
31/12/2014;Africa settentrionale;Femmine;593
31/12/2014;Altri paesi europei;Maschi;10
31/12/2014;Altri paesi europei;Femmine;7
31/12/2014;America centro meridionale;Maschi;238
31/12/2014;America centro meridionale;Femmine;399
31/12/2014;America settentrionale;Maschi;64
31/12/2014;America settentrionale;Femmine;28
31/12/2014;Apolidi;Maschi;3
31/12/2014;Asia centro meridionale;Maschi;1348
31/12/2014;Asia centro meridionale;Femmine;999
31/12/2014;Asia occidentale;Maschi;33
31/12/2014;Asia occidentale;Femmine;44
