anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;102,8;1;1
2012;febbraio;102,8;0;1
2012;marzo;102,8;0;1
2012;aprile;104;1,2;2,2
2012;maggio;104;0;2,2
2012;giugno;104;0;2,2
2012;luglio;104;0;2,2
2012;agosto;104;0;2,2
2012;settembre;103,9;-0,1;2,1
2012;ottobre;103,9;0;2,1
2012;novembre;104;0,1;2,2
2012;dicembre;104;0;2,2
2013;gennaio;104,7;0,7;1,8
2013;febbraio;105,5;0,8;2,6
2013;marzo;105,5;0;2,6
2013;aprile;105,5;0;1,4
2013;maggio;105,5;0;1,4
2013;giugno;105,5;0;1,4
2013;luglio;105,5;0;1,4
2013;agosto;105,5;0;1,4
2013;settembre;105,5;0;1,5
2013;ottobre;105,5;0;1,5
2013;novembre;105,2;-0,3;1,2
2013;dicembre;105,2;0;1,2
2014;gennaio;105,6;0,4;0,9
2014;febbraio;105,6;0;0,1
2014;marzo;105,6;0;0,1
2014;aprile;105,6;0;0,1
2014;maggio;105,6;0;0,1
2014;giugno;105,6;0;0,1
2014;luglio;105,6;0;0,1
2014;agosto;105,6;0;0,1
2014;settembre;105,6;0;0,1
2014;ottobre;105,3;-0,3;-0,2
2014;novembre;105,3;0;0,1
2014;dicembre;105,3;0;0,1
2015;gennaio;105,6;0,3;0
2015;febbraio;105,6;0;0
2015;marzo;105,6;0;0
2015;aprile;105,6;0;0
2015;maggio;105,6;0;0
2015;giugno;105,6;0;0
2015;luglio;105,6;0;0
2015;agosto;105,6;0;0
2015;settembre;105,6;0;0
2015;ottobre;104,8;-0,8;-0,5
2015;novembre;104,8;0;-0,5
2015;dicembre;104,8;0;-0,5
2016;gennaio;99,8;0,4;-0,4
2016;febbraio;99,8;0;-0,4
2016;marzo;99,8;0;-0,4
