"Eta";"Residenti";"Maschi";"Femmine"
0;651;338;313
1;728;357;371
2;716;356;360
3;605;315;290
4;684;359;325
5;628;311;317
6;677;340;337
7;652;328;324
8;678;339;339
9;653;344;309
10;666;353;313
11;653;317;336
12;657;330;327
13;667;350;317
14;689;359;330
15;659;311;348
16;628;336;292
17;624;332;292
18;615;319;296
19;667;350;317
20;648;339;309
21;640;327;313
22;687;370;317
23;759;404;355
24;791;423;368
25;832;449;383
26;933;534;399
27;989;545;444
28;1.011;537;474
29;1.045;554;491
30;1.184;608;576
31;1.163;625;538
32;1.199;612;587
33;1.194;590;604
34;1.263;627;636
35;1.270;649;621
36;1.256;660;596
37;1.277;653;624
38;1.435;717;718
39;1.405;711;694
40;1.415;690;725
41;1.329;653;676
42;1.313;674;639
43;1.279;656;623
44;1.212;590;622
45;1.245;605;640
46;1.171;587;584
47;1.085;549;536
48;1.089;505;584
49;1.121;536;585
50;1.062;519;543
51;1.075;515;560
52;1.062;515;547
53;1.058;524;534
54;1.068;497;571
55;1.077;500;577
56;1.101;519;582
57;1.108;523;585
58;1.275;598;677
59;884;410;474
60;943;432;511
61;1.086;458;628
62;984;448;536
63;1.030;442;588
64;1.088;479;609
65;1.097;486;611
66;1.109;495;614
67;983;429;554
68;958;418;540
69;1.004;449;555
70;966;443;523
71;842;351;491
72;877;365;512
73;885;355;530
74;877;370;507
75;845;343;502
76;869;323;546
77;863;332;531
78;774;283;491
79;786;269;517
80;710;266;444
81;713;255;458
82;729;224;505
83;628;208;420
84;556;182;374
85;344;117;227
86;211;70;141
87;213;71;142
88;215;64;151
89;266;71;195
90;222;55;167
91;225;57;168
92;156;39;117
93;125;23;102
94;84;19;65
95;52;11;41
96;60;11;49
97;37;1;36
98;16;1;15
99;26;5;21
"100 e oltre";17;0;17
