STATO,DITTA,GESTIONE,N_REGISTRO,CLASSE,TIPO,AUTORIZZAZIONE,RINNOVO,SCADENZA,LINK,COMUNE,INDIRIZZO,LATITUDINE,LONGITUDIN
Non rinnovata,Munarin Bruno,Ordinaria,,Rifiuti speciali,"Rottami ferrosi, carta e vetro",D.P.P. 8360 del 09/01/1992,,09/07/1993,Non disponibile,Legnago,"Stella, 2",45.190473,11.3541969
Non rinnovata,M.G.M. di Rettondini Paolo & C.,Ordinaria,,Rifiuti pericolosi,Tricloroetano esausto,D.P.P. 2079 del 04/08/1993,,24/06/1998,Non disponibile,Legnago,"Carlo Maria Cipolla, 6",45.18332,11.25220
Non rinnovata,Riello Elettronica s.r.l.,Ordinaria,,Rifiuti pericolosi,Freon esausto e morchie di distillazione,D.P.P. 2188 del 20/10/1993,,27/06/1996,Non disponibile,Legnago,"Europa, 7",45.1850002,11.2646411
Non rinnovata,S.I.C.E.P. s.r.l.,Ordinaria,,Rifiuti pericolosi,Carta inchiostrata e solventi esausti,D.P.P. 2273 del 14/10/1993,,14/10/1998,Non disponibile,Legnago,"Meucci, 10",45.18354,11.266002
Non rinnovata,Fra.gri. s.a.s. di Grigolato Franco & C.,Ordinaria,,Rifiuti speciali,Residui di pellame,D.P.P. 2311 del 26/10/1993,,26/10/1998,Non disponibile,Legnago,"Frattini, 60",45.1905282,11.3115043
Non rinnovata,Eurodiesel,Ordinaria,,Rifiuti pericolosi,Diluente esausto,D.P.P. 2370 del 10/12/1993,,24/11/1998,Non disponibile,Legnago,"Lungo Busse', 3",45.19047,11.30317
Rinnovata,Vecchini s.r.l.,Ordinaria,,Rifiuti speciali,Rifiuti misti,D.P.P. 2327 del 02/11/1993,D.P.S.A 1905 del 15/05/2014,15/05/2019,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz13/Servizio-G/autorizzazione-esercizio-2014.pdf,Legnago,"Bragadina, 2",45.17772,11.27562
Rinnovata,Ecologyc Service s.r.l.,Ordinaria,,Rifiuti speciali,"Imballaggi metallici, vetro",D.P.S.E. 509 del 14/10/1998,D.P.S.A. 6233 del 27/09/2013,30/09/2018,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz12/Servizio-g/2013_n.---------4292---_rinnovo-autorizzazione_ecologyc-service.pdf,Legnago,"F.lli Bandiera, 1",45.1828027,11.3029547
Rinnovata,Z.A.I. Inerti s.r.l.,Ordinaria,,Rifiuti solidi urbani,Rifiuti non pericolosi,D.P.S.E. 2711 del 19/05/2010,D.P.S.A. 3422 del 15/09/2016,16/09/2016,Non disponibile,Legnago,Ponzina 1/Q,45.18829,11.25201
Rinnovata,D.R.V. s.r.l.,Ordinaria,,Rifiuti solidi urbani,Imballaggi plastici,D.P.S.A. 1412 del 05/04/2011,,05/04/2016,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz10/Servizio-o/det-esercizio_11.pdf,Legnago,Torretta,45.0945124,11.3009787
Rinnovata,Ecoricicli Metalli,Ordinaria,,Rifiuti speciali,Rifiuti metallici vari,D.P.S.A. 233 del 29/01/2016,,28/01/2021,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz15/Servizio-G/Ecoricicli-Aut-esercizio-genn_2016-def.pdf,Legnago,"Francesco Baracca, 3",45.19116,11.32033
Rinnovata,Rebaglio Carlo s.r.l.,Ordinaria,,Rifiuti speciali,Rottami metallici,D.P.S.E. 74 del 29/02/1999,D.P.S.A. 1453 del 04/06/2015,16/04/2020,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz14/Servizio-G/Rebaglio_C-det-1453_15.pdf,Legnago,"Grassi, 2",45.19172,11.25653
Rinnovata,Ecologica Tredi s.r.l.,Autorizzazione Integrata Ambientale,,Rifiuti solidi urbani,Stoccaggio e trattamenti rifiuti,D.G.R. 338 del 01/03/2002,D.S.R.A. 9 del 08/02/2013,08/02/2024,http://bur.regione.veneto.it/BurvServices/Pubblica/html2pdf.aspx?id=269223&tipoAtto=7&storico=False,Legnago,"Ponzina, 1/D",45.19195,11.25148
